"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62212","At the Swiss Border, St. Margrethen, Switzerland","gelatin silver print"," Photographs","10 1/4 x 13 7/16 in. (26.04 x 34.13 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 080502 MARCO BISCHOF]","","","","crowds of people on street in background; blockades of logs and barbed wire in foreground; groups of soldiers and women in foreground","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.8","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1980,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62211","Refugee Child, Ticino, Switzerland","gelatin silver print"," Photographs","13 7/16 x 10 5/16 in. (34.13 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 070502 MARCO BISCHOF]","","","","child with curly hair eating from a bowl on a table; child rests PR elbow on table edge","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.7","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1943,2506,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62208","Mercury, Zürich, Switzerland","gelatin silver print"," Photographs","11 1/8 x 10 3/16 in. (28.26 x 25.88 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"c. 1941","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 040502 MARCO BISCHOF]","","","","abstracted image of rings in liquid; 2 black thin objects in center of rings","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.4","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1956,2117,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62242","In the Court of the Meiji Temple, Tokyo, Japan","gelatin silver print"," Photographs","13 15/16 x 16 3/16 in. (35.4 x 41.12 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)","Photograph","Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 310502 MARCO BISCHOF]","","","","2 pairs of figures in kimonos walking in the snow under 2 umbrellas; roofed wall with open gateway behind figures; tall trees","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.31","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3872,3313,1,"1",0,,,"[""62242"",""99485""]","artist:""Werner Bischof""",15.366868
"62228","Sleeping in Front of the Temple Door, Madras, India","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 240502 MARCO BISCHOF]","","","","figure completely covered in a cloth, lying on ground before a wooden door with carvings in a lattice design","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.24","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1943,2640,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62210","Deaf Mute Children, Zürich, Switzerland","gelatin silver print"," Photographs","10 9/16 x 10 5/16 in. (26.83 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1944","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 060502 MARCO BISCHOF]","","","","3 boys with closed eyes, raising their PR hands and holding round, pan-like objects to their PL ears","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.6","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1987,2036,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62209","Nude (Zebra), Zürich, Switzerland","gelatin silver print"," Photographs","16 1/16 x 14 5/16 in. (40.8 x 36.35 cm) (image)
19 11/16 x 15 3/4 in. (50.01 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"c. 1942","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 050502 MARCO BISCHOF]","","","","nude figure with curly hair, seated with upraised knees, head bent forward; stripes projected onto body and floor","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.5","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1976,2199,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62227","Kathakali Dance Rehearsal, India","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 230502 MARCO BISCHOF]","","","","blurry image of bare-chested young men leaning to the PL, wearing white garments","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.23","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2823,1886,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62245","Silk Drying, Kyoto, Japan","gelatin silver print"," Photographs","10 5/16 x 10 3/8 in. (26.19 x 26.35 cm) (image)
15 11/16 x 11 13/16 in. (39.85 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 030602 MARCO BISCHOF]","","","","strips of patterned silk flowing in the wind; figure wearing hat and mittens, walking, LLQ","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.34","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2007,1999,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62222","Arrival in the Village, Dighiar, Bihar Province, India","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 180502 MARCO BISCHOF]","","","","children running down a path between huts; palm trees in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.18","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2873,1914,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62240","Victim of World War II, Tokyo, Japan","gelatin silver print"," Photographs","14 7/16 x 9 9/16 in. (36.67 x 24.29 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 290502 MARCO BISCHOF]","","","","standing man with 2 artifical metal legs, wearing glasses, kimono and cap, strumming a guitar; can hooked over PL arm","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.29","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1969,2967,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62215","The Reichstag, Berlin, Germany","gelatin silver print"," Photographs","10 1/2 x 10 3/8 in. (26.67 x 26.35 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1946","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 110502 MARCO BISCHOF]","","","","large building with ruined dome in background; debris, rubble and twisted metal in middle ground; puddle with overturned helmet with holes in foreground","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.11","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1976,2021,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62229","Waiting for the Emperor, Japan","gelatin silver print"," Photographs","14 1/2 x 9 7/8 in. (36.83 x 25.08 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 250502 MARCO BISCHOF]","","","","little boy wearing a sweater and shorts at center, leaning forward; little girl at L; bodies and legs of other figures in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.25","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2032,2919,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62247","Farmer with Pipe, Seoul, Korea","gelatin silver print"," Photographs","14 1/2 x 10 1/8 in. (36.83 x 25.72 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 050602 MARCO BISCHOF]","","","","standing bearded man wearing a cap with ear flaps, coat and boots, smoking a pipe","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.36","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6165,8916,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62254","Rickshaw, Hong Kong","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 120602 MARCO BISCHOF]","","","","blurry image of barefoot man wearing a straw hat and a raincoat pulling a tarp-covered rickshaw","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.43","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2861,1918,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62268","Packing the Horse, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 260602 MARCO BISCHOF]","","","","man bracing his foot against the saddle on a horse while pulling on a rope to attach a bundle to the saddle; narrow street between buildings, with other figures throughout","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.57","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2889,1948,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62270","Girl with Llamas, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 280602 MARCO BISCHOF]","","","","girl wearing a hat and carrying a short leafed branch, following 3 llamas; central llama saddled with a bundle","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.59","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2891,1943,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62251","Washing Day, Koje Do, Korea","gelatin silver print"," Photographs","10 5/16 x 10 5/16 in. (26.19 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 090602 MARCO BISCHOF]","","","","soldiers in background behind barbed wire; drying laundry hanging on barbed wire","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.40","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6321,6339,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62253","Junks, Close to Hong Kong","gelatin silver print"," Photographs","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 110602 MARCO BISCHOF]","","","","calm water with numerous sailboats; fluffy clouds","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.42","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2911,1937,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
