"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15119","Panel","silk and metal"," Textiles","L.94 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Panel of red silk brocaded with birds and floral sprays in white, purple, yellow, and green. Border of coarse embroidery of gilt tinsel braid at sides and both ends. The material has been washed and portions of it have been discolored giving it a 'changeable silk' effect.","",,"Bequest of Miss Lily Place","30.23.179","","Artist",,,"","Asian Art","Public Domain","valid",5110,9679,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15162","Cover","linen, silk, metal threads; needlework"," Textiles","L.40 x W.37 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cover of loosely woven linen material embroidered in silk and metal thread with leaves and flowers. A band of leaves forms the center medallion . Blue and henna are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.55","","Artist",,,"","Asian Art","Public Domain","valid",3857,3468,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15087","Panel","Linen; embroidery"," Textiles","42 x 15 1/2 in. (106.68 x 39.37 cm)","Panel","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.88","","Artist",,,"","European Art","Public Domain","valid",5050,2120,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15108","Camel Bag","Woolen warp, woof"," Textiles","16 x 58 in. (40.64 x 147.32 cm)","Camel Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Camel bag, Bokhara. Deep red ground on which are three whole and four half octagons. A geometrical pattern on a red ground serves for a border stripe. Sides originally finished with a single cord, and ends with a selvedge turned under. At one end a red and blue fringe has been sewed. Senna knot.","",,"Bequest of Miss Lily Place","30.24.31","","Artist",,,"","Asian Art","Public Domain","valid",5426,2041,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15140","Collar","silk damask with pigments"," Clothing","L.32 x W.14-1/2 in.","Collar","Asia","China",,"1736-1795","Not on View","18th century","","","","","Collar of silk tapestry (ko'ssu) made with a design of waves and dragons on a dark blue ground. Finished with an added border of dark blue silk and gold material and lined with stained silk damask. The finer detail of the design is painted on the material.","",,"Bequest of Miss Lily Place","30.23.164","","Artist",,,"","Asian Art","Public Domain","valid",5336,2758,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15155","Shawl (doshalla)","wool"," Textiles","L.115 x W.54 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla, or long shawl with white ground of fine woolen material and wide border of palmettes woven at both ends in colors, mostly dark blue with some green and orange.","",,"Bequest of Miss Lily Place","30.23.50","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15123","Panel","satin; needlework"," Textiles","L.47-½ x W.75-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Panel of white satin embroidered witrh rows of flowers alternating pink and purple in color. Finished with a floral border on three sides. The embroidery is the same on both sides. Probably worked by Chinese in North East part of India. Satin.","",,"Bequest of Miss Lily Place","30.23.183","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15174","Woman's Bodice","satin, small mirror discs; needlework"," Textiles","L.37-1/2 x W.43-1/2 in.",,"Asia","India",,"18th century","Not on View","18th century","","","","","dull green satin embroidered at sleeves, neck and hem with chain stitch and mirrors enclosed in button-hole stitch. Fastening at shoulders.","",,"Bequest of Miss Lily Place","30.23.33","","Artist",,,"","Asian Art","Public Domain","valid",3668,5530,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15121","Woman's Jacket","Silk"," Clothing","L.34 x W.52-1/4 in.","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","Woman's short coat of black satin embroidered in Peking stitch and satin stitch with large sprays of peonies. Worked with silk thread in shades of blue. Lined with light blue silk.","",,"Bequest of Miss Lily Place","30.23.181","","Artist",,,"","Asian Art","Public Domain","valid",3981,2913,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15157","Runner fragment","Linen, silk; embroidery"," Textiles","20 x 18 3/4 in. (50.8 x 47.63 cm)","Runner fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.61","","Artist",,,"","Asian Art","Public Domain","valid",3754,3531,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15561","Mat","woven fabric"," Textiles","37 x 37 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Mat, Samarkand type, small, with one large floral medallion in center and a smaller one below it. Gold field scattered with flowers in profile and stiff vines. Three borders, the outer one plain red, the inner ones carrying the Greek meander on red grounds. Two guard stripes, one black and one pale blue separate the borders. Side sovercast in red wool; one end finished with short web and twisted warp fringe. The other has a short fringe of warp threads. Warp cotton; woof cotton. Senna knot.","",,"Bequest of Miss Lily Place","31.81.30","","Artist",,,"","Asian Art","Public Domain","valid",3695,3278,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15463","Saddle bag","wool"," Textiles","L.20 x W.20 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Saddle bag, portion of made from a Ghileen which has a design of tringles and latch hooks in tan and black. Woolen warp and woof. Woven Fabric.","",,"Bequest of Miss Lily Place","31.81.24","","Artist",,,"","Asian Art","Public Domain","valid",5454,3573,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15470","Tent Hanging",""," Textiles","L.54 x W.11-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent hanging, strip of, embroidered in shades of rust red, blue and green, in stripes, one wide strip alternating with a broad one. The design is geometrical and so closely embroidered that it looks woven. Probably Kurdish. Embroidery.","",,"Bequest of Miss Lily Place","31.81.21","","Artist",,,"","Asian Art","Public Domain","valid",4998,1603,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15176","Shawl (doshalla)","wool"," Textiles","L.118-1/2 x W.53 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla or long shawl with yellow ground and broder of large palmettes woven in blues and green at each end. Borders of small palmettes at each end. A narrow border woven separately in blues and greens on a white ground finishes all four sides.","",,"Bequest of Miss Lily Place","30.23.49","","Artist",,,"","Asian Art","Public Domain","valid",5578,3097,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15169","Cover","wool; needlework"," Textiles","L.38 x W.29 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Cover embroidered. A dark brown border surrounds a field made of three strips of material sewed together. The center strip is green. The other two are red. Gold and silver thread appliqued on in scrolls forming a pattern which covers all but the center green strip. Wool, embroidered.","",,"Bequest of Miss Lily Place","30.23.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15509","Case","Cotton, silk, and glass"," Accessories","6 x 3 in. (15.24 x 7.62 cm), without tassels","Case","Asia","China",,"19th century","Not on View","19th century","","","","","in two sections, embroidered with a design of clouds and indeterminate motifs in shades of blue and gold on a red ground. Case bound around edge with narrow blue satin bands, lined with rose cotton. At top and bottom a double red cord held together by painted glass beads.","",,"Bequest of Miss Lily Place","31.50.172","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",2560,1584,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15439","Khilim rug","wool"," Floor Coverings","A. L.124 x W.32 in. B. L.124 x W.29 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Khilim rug woven by Karamanians- nomads of Turkoman descent. Dark blue ground with bold octagon designs in red, brown and green. This Khilim has been woven in two pieces so irregularly that when placed together the octagons, woven half upon each piece, do not coincide. There is a long fringe at one end and a short one at the other.","",,"Bequest of Miss Lily Place","31.81.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5369,3430,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15456","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.14","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15458","Mosaic Hanging",""," Textiles","L.56 x W.37 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Mosaic hanging of blue felt with mosaic design of large flowers in red which have been set into the ground. Three applied borders which have undulating floral and vine designs.; Cleaned and repaired by Jamgotch, summer, 1941.","",,"Bequest of Miss Lily Place","31.81.19","","Artist",,,"","Asian Art","Public Domain","valid",5511,3287,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14940","Pair of Sleeve Bands","satin, embroidery"," Textiles","W.3-7/8 x L.46 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of lavender satin bands embroidered with a panel composed of flowers and butterflies worked in colored silks, mostly salmon pink and green. Satin.","",,"Bequest of Miss Lily Place","30.23.105a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14938","Cushion Cover","satin, embroidery"," Textiles","L.21-7/8 x W.17-7/8 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Cushion cover of yellow satin embroidered with blue fret pattern and flowering vine. Finished with a blue fret border. Very fine work. Satin.","",,"Bequest of Miss Lily Place","30.23.103","","Artist",,,"","Asian Art","Public Domain","valid",3994,3341,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14972","Panel","embroidery"," Textiles","71 1/4 x 21 1/4 in. (180.98 x 53.98 cm)","Panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.143","","Artist",,,"","European Art","Public Domain","valid",5444,3590,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15163","Part of a Bed Hanging","linen; needlework"," Textiles","83 1/2 x 63 3/4 in. (212.1 x 161.9 cm)","Part of a Bed Hanging","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Three strips of linen sewed together. Each strip is embroidered down the center with rose spray device with blue and henna-colored flowers. Probably part of a bed hanging. Linen.","",,"Bequest of Miss Lily Place","30.23.56","","Artist",,,"","Asian Art","Public Domain","valid",4846,3430,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15164","Cover","linen; needlework"," Textiles","L.43 x W.42 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Cover of loosely woven linen material embroidered in floss silk with rose sprays of blue and henna. Center medallion and narrow border of similar flowers. Many restorations. Linen.","",,"Bequest of Miss Lily Place","30.23.57","","Artist",,,"","Asian Art","Public Domain","valid",3391,3382,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15181","Cover","cotton; printed"," Textiles","L.52 x W.34 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Cover, block printed cotton. Naturalistic flower and vine pattern in center panel and border. Dull red and blue dye on cream ground. Red lining. Cotton.","",,"Bequest of Miss Lily Place","30.23.44","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15182","Shawl","cotton; printed"," Textiles; Clothing","L.101 x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","shawl, block printed cotton. Borders of large palmettes at each end and borders of small palmettes at each side. Ground printed with tiny floral sprays.","",,"Bequest of Miss Lily Place","30.23.45","","Artist",,,"","Asian Art","Public Domain","valid",5377,3063,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14951","Pair of scent pouches","silk, canvas"," Accessories","3 3/4 x 3 1/2 in. (9.5 x 8.9 cm)","Pair of scent pouches","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of pouches made of embroidery on canvas in stitch similar to petit-point, with pattern of leaves and flower spray on a background of fretwork made in two shades of blue. Drawn together at the top by yellow silk cords terminating in silk tassels.","",,"Bequest of Miss Lily Place","30.23.154","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14944","Panel","Silk, embroidery"," Textiles","L.13-1/4 x W.7-1/4 in","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Small embroidered panel of blue silk damask closely worked with roses, leaves and butterflies, in colored silks, chiefly shades of blue and green.","",,"Bequest of Miss Lily Place","30.23.109","","Artist",,,"","Asian Art","Public Domain","valid",2132,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14969","Mat","cotton"," Floor Coverings","L.42 x W.30 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Coarsely woven mat with bands at top and bottom of red and dark blue ad, in the center, three wide red stripes on a blue ground. Finished at top and bottom with white warp fringe.","",,"Bequest of Miss Lily Place","30.23.140","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14990","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 33 1/2 in. (43.2 x 85.1 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk emboridery on linen. Evidently a practice piece showing portion of border and diamond shaped unit used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.15. Brown stains on linen.","",,"Bequest of Miss Lily Place","30.23.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,2802,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14988","Bed tent","Cotton, silk; embroidery"," Textiles","87 x 19 in. (220.98 x 48.26 cm) (Irregular shape)","Bed tent","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Part of bed tent embroidered with red and green silk in darning stitch. The ""Queen Pattern"" in single units are set vertically one above the other. Alternating group of islands known as the Southern Sporades. Probably from the island of Cos. Wider at the bottom than at the top.","",,"Bequest of Miss Lily Place","30.23.12","","Artist",,,"","European Art","Public Domain","valid",5501,1867,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14971","Panel","cotton; needlework"," Textiles","L.108 x W.58 in.",,"Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Panel of dull red cotton material embroidered in an all-over pattern of diamond shapes in stain stich worked in white silk. At both ends are borders of diagonal bars of diamond shapes embroidered with orange silk.","",,"Bequest of Miss Lily Place","30.23.142","","Artist",,,"","Asian Art","Public Domain","valid",5568,3677,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14973","Panel","silk, metal"," Textiles","L.35 x W.24 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Irregular fragments of brocade sewed together, possibly part of a costume. Patterned with large and small palmettes and yellow flowers on a dull blue ground.","",,"Bequest of Miss Lily Place","30.23.144","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14937","Panel","silk, embroidery"," Textiles","L.23-½ x W.13 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","Panel of black satin with unfinished pattern of four units, each composed of butterflies and floral sprays embroidered in colored silks. Satin.","",,"Bequest of Miss Lily Place","30.23.102","","Artist",,,"","Asian Art","Public Domain","valid",5473,3583,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14956","Sari","silk"," Textiles","L.185 x W.44-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","sari, black silk. Widfe woven border of palmettes at one end and narrow border on both sides","",,"Bequest of Miss Lily Place","30.23.1","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14935","Four Embroidered Pieces","silk; needlework"," Textiles","L.13-½ x W.6-½ in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Four embroidered pieces intended for pouches on a net ground. Cloud forms and a dragon are placed on a black ground and outlined with a gold border pattern. Silk","",,"Bequest of Miss Lily Place","30.23.100.1-4","","Artist",,,"","Asian Art","Public Domain","valid",2333,4551,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14932","Pair of Sleeve Bands","silk, embroidery"," Textiles","L.36 x W.3-3/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of green satin bands with embroidered panel composed of three flowers worked in Peking stitch,and two bats, made in blue and shades of light orange color.","",,"Bequest of Miss Lily Place","30.23.106a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14946","Panel","silk, embroidery"," Textiles","L.13-1/4 x W.7-1/4 in","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Small embroidered panel of blue silk damask closely worked with roses, leaves and butterflies, in colored silks, chiefly shades of bule and green.","",,"Bequest of Miss Lily Place","30.23.110","","Artist",,,"","Asian Art","Public Domain","valid",2132,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14949","Pair of Sleeve Bands","satin, embroidery"," Textiles","W.3-3/8 x L.36 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of white satin bands embroidered with panels enclosed in narrow borders and worked with butterflies and floral sprays. Satin.","",,"Bequest of Miss Lily Place","30.23.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14999","Panel","linen, cotton"," Textiles","L.69 x W.39 in.","cloth","Africa","Egypt",,"20th century","Not on View","20th century","","","","","Panel of coarsely woven linen with lines of white cotton thread in the weft and with small medallions of leaves and blossom worked in tapestry weave. Similar in style to fabrics made in the V and VI centuries. A.D. (Transitional period - Roman to Coptic, linen.","",,"Bequest of Miss Lily Place","30.23.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15063","Cover","cotton; needlework"," Textiles","L.40-1/2 x W.21 in.",,"Asia","Armenia",,"19th century","Not on View","19th century","","","","","Oblong cover of heavy red cotton material embroidered with red and blue cotton thread in an all-over diaper pattern. Finished all around with a narrow border and at both ends, with blue cotton fringe. Seam through center.","",,"Bequest of Miss Lily Place","30.23.89","","Artist",,,"","Asian Art","Public Domain","valid",5177,2931,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15064","Embroidered Cover","satin, embroidery"," Textiles","W.16-1/2 x L.33-1/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Black satin cover embroidered with flowers and butterflies in shades of blue. Finished with a narrow embroidered border of blue flowers and lined with blue cotton.","",,"Bequest of Miss Lily Place","30.23.95","","Artist",,,"","Asian Art","Public Domain","valid",4044,3264,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15081","Panel","silk, gold and silver threads, gilt discs; needlework"," Textiles","L.58 x W.25-3/8 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Red satin panel with pointed top and border of dark blue. Two transverse bands and a triangular section at the top are embroidered with gilt discs and gold and silver thread in raised work. The border is divided into squares and embroidered in similar fachion. Satin.","",,"Bequest of Miss Lily Place","30.23.75","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15131","Piece","linen, silk; needlework"," Textiles","L.51 x W.33-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of loosely woven linen material embroidered in all-over pattern of dull red flowers with spiked blue leaves fitting around each flower. Embroiderd with silk in surface darning stitch. A border of leaves and flowers finishes the bottom. Fragment of a larger piece. Linen.","",,"Bequest of Miss Lily Place","30.23.62","","Artist",,,"","Asian Art","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15146","Medallion Robe","silk"," Clothing","L.44 in x W.57 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat of mouse-colored satin brocaded with large round medallions, floral sprays, and at the bottom with wave pattern. Slit openings at side and back, Lined with light blue silk.","",,"Bequest of Miss Lily Place","30.23.170","","Artist",,,"","Asian Art","Public Domain","valid",2442,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15149","Kimono","satin, silk, gold thread"," Clothing","L.70 x W.50 in.","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin kimono lined with burnt orange silk crepe and finished at the bottom with a border of the lining material thickly padded. The outside is embroidered with white herons in silk, and the lining with waves and tortoises in gold thread.","",,"Bequest of Miss Lily Place","30.23.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6594,8906,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15093","Prayer Rug","Wool"," Floor Coverings","76 x 46 in. (193.04 x 116.8 cm)","Prayer Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Prayer rug, Kuylah type, with blue prayer niche. The yellow spandrel above the arch is extended down on either side of the niche and beneath it. Seven borders of about the same size, but in various colors, henna, green, brown, yellow and white. The prayer field is covered with flowers, outer and inner borders carry typical Kulah border design. Both ends finished with a wide henna web, and at the top a braided warp fringe. At the bottom end, the fringe is loose. Sides finished wwith an added selvedge of blue wool. The pile is in inch and a half deep. Ghiordes knot. Wool. Cleaned and repaired by Jamgotch, summer 1941.","",,"Bequest of Miss Lily Place","30.24.12","","Artist",,,"","Asian Art","Public Domain","valid",5350,3563,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15070","Camel Bag","Woolen warp, weft woof"," Textiles","16 x 56 in. (40.64 x 142.24 cm)","Camel Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Camel bag, Afghan. Bright red field covered with all-over pattern of small hexagons. Three narrow borders all around the field, and an extra one at the top. Sides finished with a selvedge. Ends finished with a web turned under. The fringe which was originally sewed to the bottom end has worn away. Senna knot.","",,"Bequest of Miss Lily Place","30.24.10","","Artist",,,"","Asian Art","Public Domain","valid",5378,2231,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15125","Towel-scarf","cotton, silk; needlework"," Textiles","L.61 x W.12-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, of fine material embroidered in colored silks, gold thread and tinsel in a border at each end made of five vertical green stalks with bands of pink and gold flowers between every two stalks. Finished the same at each side. Gold lace finishes each end. Both sides bound with a white silk thread. Seam in center. Cotton, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.19","","Artist",,,"","Asian Art","Public Domain","valid",3401,5407,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15127","Towel-scarf","cotton, silk, metal threads; needlework"," Textiles","L.65 x W.17 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of fine material with embroidered border at each end in pattern of houses, trees, and flowers made in colored silks, gold threads and tinsel. Both ends are finished with gold lace. About four inches of one side is bound with white silk thread. Cotton, silk and metal embroidery.","",,"Bequest of Miss Lily Place","30.23.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",5312,1974,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15059","Square cover","linen, silk; needlework"," Textiles","23 1/4 x 26 1/2 in. (59.1 x 67.3 cm)","Square cover","Africa",,,"19th century","Not on View","19th century","","","","","Square cover of tan linen material embroidered in geometrical patterns chiefly squares and octogons in henna colored silk; patched and seamed in many places. Finished all around with close buttonhole stitching.","",,"Bequest of Miss Lily Place","30.23.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5026,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15159","Sarong","cotton; dyed"," Textiles; Clothing","L.79 x W.41-½ in.","Sarong","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Sarong, or skirt, of batiked cotton material with front panel of dark blue and dark blue borders at top and bottom. Ground of light and dark tan squares and circles in all-over pattern. Cotton.","",,"Bequest of Miss Lily Place","30.23.48","","Artist",,,"","Asian Art","Public Domain","valid",5064,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15136","Panel","Linen, silk; embroidery"," Textiles","41 x 17 in. (104.14 x 43.18 cm)","Panel","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Miss Lily Place","30.23.157","","Artist",,,"","European Art","Public Domain","valid",5077,2648,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"98643","Suzani","Cotton, silk embroidery"," Textiles","92 x 76 in. (233.68 x 193.04 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","five tan cotton ground embroidered panels sewn together; on center, rectangle with borders on all four sides; motifs embroidered with red, pink, green, blue, yellow and orange silk are large and small flowers and foliage","",,"Bequest of Miss Lily Place","30.23.27","","Artist",,,"","Asian Art","Public Domain","valid",3745,4471,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14947","Panel","silk, gold thread, embroidery"," Textiles","L.44 x W.79 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Panel of mouse-colored silk made from a embroidered mandarin coat and pieced together to form a Japanese priest's robe. Worked in silks and gold thread with pattern of waves, clouds and dragons. Two small dark blue satin embroidered squares have been appliqued on near the top of the panel.","","From ","Bequest of Miss Lily Place","30.23.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14967","Panel","Silk; brocade"," Textiles","23 x 22 3/4 in. (58.42 x 57.79 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.147","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
