"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"13068","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 x 6 5/8 x 6 in. (40.6 x 16.8 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.3a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""porcelain""",9.672824,,,,,,,,,,
"13069","Conical vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/4 x 6 5/16 x 5 3/4 in. (41.3 x 16 x 14.6 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.4a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""porcelain""",9.672824,,,,,,,,,,
"13067","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/8 x 6 3/4 x  6 in. (41 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.2a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""porcelain""",9.672824,,,,,,,,,,
"15441","Snuff Bottle","Porcelain, amber"," Ceramics","2 1/2 x 2 1/2in. (6.4 x 6.4cm)","Snuff Bottle","Asia","China",,"1780-1880","G216","18th century","","","","This bottle depicts the Eight Treasures of Buddhism—a double fish, a conch shell, a wheel, a vase, a lotus flower, a victory banner, a knot, and a parasol—separated by chrysanthemum blossoms. The Eight Treasures represent the eight-fold path of Buddhism, a series of tenets that, when followed, lead to a virtuous life. They are also believed to be good luck. Along with the chrysanthemum blossoms, a symbol of vitality, this bottle is covered with symbols of good fortune.","Snuff bottle; red porcelain in imitation of cinnabar lacquer. Symbolic ornament in relief covers entire body against ground of 'wall of China' motif.","",,"Gift of Alfred F. Pillsbury","31.51.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]","medium:""porcelain""",9.672824,,,,,,,,,,
"19786","Europa and the Bull","Bisque porcelain"," Ceramics","10 1/2 x 9 1/4 x 7 1/4in. (26.7 x 23.5 x 18.4cm)",,"Europe","Italy",,"1790s","G310","18th century","Inscription","","impressed at top of base at back edge: [G. Volpato Roma.]","Giovanni Volpato was a successful engraver, art dealer, and amateur archaeologist before he founded a porcelain factory in Rome in 1785. Pope Pius VI granted him a virtual monopoly in the city. Volpato specialized in the production of white bisque tabletop sculptures representing famous ancient marbles and figures from classical mythology. This refined statuette depicts the beautiful maiden Europa carried off by the god Jupiter, who transformed himself into a bull. While this mythical tale is typically shown as a violent abduction, this work casts it as a tender love scene, complete with a playful Cupid accompanying the happy couple.      

The terracotta model, made by an unknown sculptor, is extant (private collection; see Philadelphia 2000, eds. Bowron and Rishel, no. 101). The only other known porcelain example from Volpato's shop is in the Cini Collection at the Musei Capitolini, Rome.","Giovanni Volpato, Europa and the Bull,Bisque, ceramic-porcelain, Italian, XVIII c. cat. card dims 10-1/2 x 9-1/4 x 7-1/4'; no photo. on card; neg. no. 14-265.1.4","",,"The Ethel Morrison Van Derlip Fund","72.107","Maker: Giovanni Volpato","Artist","Italian","Italian, 1735 - 1803","","European Art","Public Domain","valid",5261,6576,0,"1",0,,,"[""""]","medium:""porcelain""",9.672824,,,,,,,,,,
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]","medium:""porcelain""",8.208095,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",true,true,,,,,true,,
"8362","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 1/4 x 9 1/4 x 7 in. (51.44 x 23.5 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","This pair of neoclassical vases is beautifully decorated with gilt bronze mounts and painted Chinoiserie scenes, probably influenced by the work of Jean Pillement (1728-1808) or Francois Boucher (1703-70).  The objects illustrate a collaboration between painters, gilders, and bronze makers at the famous Sèvres porcelain factory.  A similar pair of vases, originally owned by Marie Antoinette at Versailles, are now in the English royal collection.","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth thought to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.1a,b","Manufacturer: Sèvres Porcelain Factory; Decorator: Fallot (birds); Decorator: Charles-Eloi Asselin (figures); Decorator: Vincent Taillandier (ground pattern); Maker: Jean-Claude-Thomas Duplessis (gilt-bronze mounts)","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1850,1920,0,"1",0,,,"[""10246"",""8362""]","medium:""porcelain""",8.208095,"[{""title"":""Sevres, Pair of Covered Vases"",""_id"":""8362"",""objectId"":""8362"",""link"":""http://audio-tours.s3.amazonaws.com/p873.mp3"",""number"":""873"",""type"":""audio""}]",,,,,,,,,
"116856","Bowl","Porcelain with glaze"," Ceramics","4 3/4 × 18 1/8 × 18 1/8 in. (12.07 × 46.04 × 46.04 cm)","Bowl (hachi)","Asia","Japan",,"c. 1978","G224","20th century","

","Bottom of the basin: [ 九谷正彦 ] 
Kutani Masahiko","","","funnel-shaped bowl: wide mouth tapers dramatically into narrow base; basket-weave glaze pattern with green and blue gradient; midnight blue with purple at base","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gordon Brodfuehrer","2013.29.1101","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",800,607,1,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"316","Cup and saucer","Porcelain with enamel decoration"," Ceramics","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","Cup and saucer","Europe","Germany",,"c. 1750","G319","18th century","","","","","teacup, ceramic, cat. card dims diam 2-5/8 x H 2-1/2'; cup has a lavendar ground with two panels with variety of kakeimon pattern with partridges","",,"Bequest of Alfred Duane Pell","25.417.82a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"3307","Vase","Painted and gilded porcelain"," Ceramics","8 x 5 3/4 x 3 1/8 in. (20.32 x 14.61 x 7.94 cm)","Vase","Europe","England",,"c. 1758–69","G324","18th century","","","","With vases such as this, English potteries copied the height of French Rococo style—so called because the ornament suggests broken shells or rockwork (rocaille in French). In the most extreme examples, the decoration dictated the vessel’s shape. You can see that happening here. Constructed from molded leaf forms that sweep up and down, the asymmetrical vase seems almost to be moving or swaying in the breeze.","vase, ceramic-porcelain","",,"Gift of funds from the Decorative Arts Council in memory of Walter Briggs","84.89","Maker: Derby Porcelain Factory","Artist",,"Derby, England, c. 1748–1848","","European Art","Public Domain","valid",1309,1920,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"67","Plate","Porcelain, famille verte"," Ceramics","14 1/4 in. (36.2 cm)","Plate","Asia","China",,"Kangxi period (1662-1722)","G218","17th-18th century","","","","Unlike the monochrome tradition, this finely executed plate represents a less restrained aspect of Qing ceramic taste. Nevertheless, a technical virtuosity is apparent in the overglaze enamels which create a richly varied design of butterflies and flowers on a green stipple ground. A work such as this, eggshell thin and of flawless brushwork, is the reward of 2,500 years of constant effort by the Chinese to create faultless ceramics. It is natural that such exquisite objects often functioned as purely decorative pieces.","Plate, famille verte; K'ang Hsi period","",,"Gift of Mrs. Edward C. Gale","15.38","","Artist",,,"","Asian Art","Public Domain","valid",3502,3557,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"2507","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Sculpture; Ceramics","19 1/2 in. (49.53 cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.1","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"2421","Cupboard","Painted pine, bronze, porcelain"," Furniture","77 1/2 x 59 1/8 x 21 in. (196.85 x 150.18 x 53.34 cm)","Cupboard","North America","United States",,"1870","Not on View","19th century","Inscription

[JOHN ERIKSEN, BRITHE SJURS/DATTER ENGESATHE 1870] (Translated: John, the son of Erik; Brithe the daughter of Sjur, Engesaeter)","","","This cupboard was made to commemorate the marriage of John Eriksen Engesaethe to Brithe Grinde. It would have been a highly prized possession and likely had a prime spot in their parlor. The Norwegian inscription reads John Eriksen, Brithe Sjurs Datter Engesaethe, Aar 1870 (John son of Erik, Brithe daughter of Sjur, Engesaethe, year 1870).

The Engesaethe family were friends of Aslak Lie, a Norwegian cabinetmaker who had immigrated to the United States in the mid-1800s. Although not signed, this cupboard, made in Wisconsin, is credited to Lie, who had produced stylistically similar works in Norway.","","",,"The Julia B. Bigelow Fund, by John Bigelow","76.75","Maker: Aslak Lie; Sponsor: John Eriksen Engesaethe","Artist","American (born Norway)","American (born Norway), 1798–1886","","Arts of the Americas","Public Domain","valid",4341,6602,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,"[{""title"":""Aslak Lie, Cupboard"",""_id"":""2421"",""objectId"":""2421"",""link"":""http://audio-tours.s3.amazonaws.com/p145.mp3"",""number"":""145"",""type"":""audio""}]",,,,,,,,,
"5823","""Make-do"" teapot","Porcelain, silver (later addition)"," Ceramics","4 1/2 x 3 7/8 in. (11.43 x 9.84 cm)","""Make-do"" teapot","Asia","China",,"c. 1720","G209","18th century","","","","This teapot probably lost its original porcelain spout in transit.  Objects with such repairs such as this are often called ""make-dos."" They illustrate the extent to which even broken pieces of Chinese Export were highly prized, that they would be custom-fitted with silver rather than discarded.","Kangxi drum-shaped famille verte teapot decorated with a panel of flowers on each side within bands of stud moulding; the original spout replaced with a silver spout","",,"Gift of Christopher Monkhouse and Catherine Futter in honor of Leo and Doris Hodroff","98.90a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"6641","Vase","Porcelain with overglaze enamels"," Ceramics","10 1/4 × 5 9/16 × 5 9/16 in. (26.04 × 14.13 × 14.13 cm)","Vase","Asia","Japan",,"ca. 1990-94","G224","20th century","On the wooden box lid: 花生　久谷　八十吉
artist\'s red seal: 久谷　八十吉","underside, in dark pigment","two incised marks underside by signature","","bulbous vase with long, very narrow neck, wider, flat mouth; rich purple background with brilliant blue, emerald, and white accents","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.373","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","%C2%A9 Tokuda Yasokichi","Asian Art","In Copyright","valid",4516,6257,1,"1",0,"Murase, Art through a Lifetime, no. 723",,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"4899","Dish","Porcelain with enamel decoration"," Ceramics","1 1/2 x 9 in. (3.81 x 22.86 cm)","Dish","Asia","China",,"c. 1735","G209","18th century","","","","Dutch botanist Maria Sybille Merian (1646-1717) traveled to the Dutch West Indies and painted a variety of detailed botanical and insect motifs popularized by prints and ceramics.   This plate features the arms of a branch of the ruling Grimaldi family of Monaco - the butterfly wings enclosing a bee symbolize long life and industry.","armorial porcelain deep dish painted with fly amidst butterfly wings, turquoise ground with reserve cartouches enclosing arms and monogram of Grimaldi","",,"Gift of Leo A. and Doris Hodroff","95.98.39","","Artist",,,"","European Art","Public Domain","valid",4001,3590,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"8031","Cabbage tureen, cover and stand","Porcelain, tin-glazed earthenware"," Ceramics","7 x 14 1/2 x 14 1/8 in. (17.78 x 36.83 x 35.88 cm)","Cabbage tureen, cover and stand","Europe","France",,"before 1754","Not on View","18th century","Mark","","[PH] on tureen and stand in blue (For Paul Hammong, whose family owned the factory at Strasbourg)","Throughout much of the 1700s, Strasbourg was the center of the faience (tin-glazed earthenware) industry in France. During the 1740s and 1750s, bright enamel colors—an innovation inspired by porcelain painting—became fashionable in Europe, as did ceramic objects shaped like animals, flowers, and vegetables.","cabbage tureen, cover and stand; porcelain in green glaze of verying tones; veining in yellow and green, younger leaves in yellow","",,"Gift of funds from Mrs. Christian Aall in memory of her grandparents, Mr. and Mrs. M. J.Scanlon","84.85a-c","","Artist",,,"","European Art","Public Domain","valid",3963,3484,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,"[{""title"":""Cabbage Tureen (Strasbourg)"",""_id"":""8031"",""objectId"":""8031"",""link"":""http://audio-tours.s3.amazonaws.com/p772.mp3"",""number"":""772"",""type"":""audio""}]",,,,,,,,,
"10196","Bust of Louis XV","Soft paste porcelain"," Ceramics","17 3/4 x 6 3/4 x 5 3/4 in. (45.09 x 17.15 x 14.61 cm)",,"Europe","France",,"1745-1750","G307","18th century","","","","Soft-paste porcelain, made from white clay and ground glass, was first produced in Europe during the late-sixteenth century at the Medici factory in Florence. In France, high quality soft-paste porcelain was created first at Saint Cloud, and then at Chantilly, where a factory was established in 1725 under Louis XV (reign 1722–1774).  Portrait busts of the king were popular. This one is probably modeled after a bronze statue by Jean-Baptiste Lemoyne, the official sculptor of Louis XV.  The king is shown in armor, and the base is decorated with a sculpted military trophy.","","",,"The John R. Van Derlip Fund and gift of funds from the Groves Foundation","83.140","Maker: Chantilly Factory","Artist",,,"","European Art","Public Domain","valid",4080,5440,0,"1",1,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"272","Bowl","Porcelain with enamel decoration"," Ceramics","3 1/2 x 7 x 7 in. (8.9 x 17.8 x 17.8 cm)","Bowl","Europe","Hungary",,"c. 1730","G319","18th century","Mark","","H.P. , also see catalog card","","Interior of bowl needs cleaning; bottom & sides sticky","",,"The William Hood Dunwoody Fund","23.8.26","","Artist",,,"","European Art","Public Domain","valid",2981,2481,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"556","Plate, one of a pair","Porcelain with enamel decoration"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","Germany",,"c. 1726","G319","18th century","","","","","Plate, ceramic, one of a pair with dragon design in iron red and gold. In the center oof the plate two phoenix placed beak to beak, their tails so arranged as to make a medallion motif. A butterfly, or bee?, apppears near the birds outside of the medallion.","",,"Gift from Mrs. Ridgely Hunt","37.25.1","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4975,3028,0,"1",0,,,"[""15999"",""556""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"4739","Kakiemon plate with beast, crane, insects","Porcelain with enamel decoration"," Ceramics","1 1/4 x 9 in. (3.18 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","When the factory at Meissen began production in the early eighteenth century, the wares produced there were heavily reliant upon Asian forms and motifs. These plates were among the earliest European wares produced in porcelain and derive their decoration from Chinese models.","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","",,"Gift of Leo A. and Doris Hodroff","94.86.10","","Artist",,,"","European Art","Public Domain","valid",3384,3378,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"40586","Gourd vase","Porcelain with relief decoration"," Ceramics","7 1/4 x 3 in. (18.42 x 7.62 cm)","Gourd vase","Europe","France",,"c. 1900","G352","Art Nouveau","Signature, Inscription","TDoat
","TDoat (T and D interwined); [Sèvres] painted in salmon underglaze","","Gourd shaped vase with long, thin neck decorated in relief in salmon, white, green with blue overflow Sevres (manufacturer)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.109","Artist: Taxile-Maximin Doat; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1851-1938","","European Art","Public Domain","valid",948,1920,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"14794","Snuff Bottle","Porcelain, coral, glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1880-1935","G216",,"Mark","","","","Snuff bottle. Porcelain, carved. Pink coral top. Celebrating a Buddhist festival. The 'Dragon Boat'. Mark on the bottom.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.97a-c","","Artist",,,"","Asian Art","Public Domain","valid",1921,2690,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"30804","Snuff Bottle","Enameled porcelain, jade"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 15/16 x 1 1/4in. (6.8 x 4.9 x 3.2cm)","Snuff Bottle","Asia","China",,"1820-1850","G216","Daoguang Period","Mark; Sticker","","[Daoguang] red mark at underside center; [202] in black ink on round yellow sticker","","porcelain snuff bottle with dark green jade stopper; each side adorned by a large grasshopper","",,"Gift of Ruth and Bruce Dayton","98.221","","Artist",,,"","Asian Art","Public Domain","valid",4393,5492,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"29938","Bowl","Porcelain, celadon glaze"," Ceramics","2 3/4 x 7 5/8 in. (7 x 19.37 cm)",,"Asia","China",,"12th century","G204","12th century","Sticker","","dealer\'S sticker at underside of base","","carved yeuzhou bowl, celadon glaze, central organic motif inside bowl bordered by lotus design; distinct rim raising from exterior bowl surface; has own box","",,"Gift of Ruth and Bruce Dayton","97.50.1","","Artist",,,"","Asian Art","Public Domain","valid",5272,3677,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"21549","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Ceramics","19 1/2in. (49.5cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.2","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"61722","Long-necked vase","Porcelain with transparent glaze"," Ceramics","20 1/2 x 12 1/4 x 12 1/4 in. (52.07 x 31.12 x 31.12 cm)","Long-necked vase","Asia","China",,"10th-12th century","G204","10th-12th century","","","Sticker

On bottom: dealer\'s sticker","Porcelain produced during the Liao dynasty (916-1125) is relatively rare and this elegant vessel is further distinguished by its large size and fine condition. Stoutly potted of ovoid form with a full cylindrical neck, its decoration consists of only two thread relief bands on the shoulder and neck and a rolled-out lip rim. It stands on a flat, rimless foot and its finely crackled, transparent glaze reveals a smooth porcelain body. The unevenly applied glaze has pooled in areas around the shoulder affecting a greenish-blue tone where the glaze has thickened
While both the Ding and the Cizhou kilns in north China came under Khitan control with the founding of Liao, white wares remained in production. Early Ding porcelains often have a blue-tinged glaze distinct from the yellowish tint characteristic of later Ting ware. This color shift was due to a change in kiln fuel from wood to coal which occurred sometime around the tenth century. A large vase of similar form has been excavated from a Liao tomb in Fa ku county, Liaoning province.","large vase with flat foot, outward-flaring shoulder; tapering thick-walled neck with 2 rings; pale blue glaze","",,"Gift of Ruth and Bruce Dayton","2002.90.5","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","medium:""porcelain""",7.8655896,,,,,,,,,,
"3736","Vase","Porcelain with enamel and gilded decoration, and gilt bronze mount"," Ceramics","21 11/16 x 10 1/8 x 10 1/8 in. (55.09 x 25.72 x 25.72 cm)","Vase","Europe","England",,"c. 1758","G310","18th century","","","","","Dims of vase(a) only, 'b' stored in D12.10 MS","",,"Gift of funds from the Decorative Arts Council","88.55a-c","Maker: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",2621,5271,0,"1",0,,,"[""""]","medium:""porcelain""",6.9838405,"[{""title"":""Chelsea Factory, Vase"",""_id"":""3736"",""objectId"":""3736"",""link"":""http://audio-tours.s3.amazonaws.com/p872.mp3"",""number"":""872"",""type"":""audio""}]",,,,,,,,,
"4452","Baluster jar, vase","Porcelain with underglaze blue decoration"," Ceramics","23 in. (58.42 cm)","Baluster jar, vase","Asia","China",,"17th-18th century","G218","17th-18th century","","","","","large blue and white baluster jar","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.19","","Artist",,,"","Asian Art","Public Domain","valid",3597,4671,0,"1",0,,,"[""""]","medium:""porcelain""",6.9619727,,,,,,,,,,
"6637","Bottle with Brilliant Blue Glaze","Porcelain with overglaze enamel decoration"," Ceramics","7 7/8 × 6 3/4 × 6 3/4 in. (20 × 17.15 × 17.15 cm)","Vase","Asia","Japan",,"1980s","G224","20th century","On the wooden box lid: 碧燿彩　壷　久谷　八十吉
artist\'s red seal: 久谷　八十吉","underside in dark red pigment","three shallow petal-like incised marks underside","","irregularly, organically shaped vessel with gradients of indigo, green to lime green; tall, very narrow spout at top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.372","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","%C2%A9 Tokuda Yasokichi","Asian Art","In Copyright","valid",4516,6257,1,"1",0,"Murase, Art through a Lifetime, no. 722",,"[""""]","medium:""porcelain""",6.9619727,,,,,,,,,,
"6466","Fruit basket and stand with arms of Rees van Tets","Porcelain with overglaze enamel decoration"," Ceramics","1 x 11 1/4 x 10 1/4 in. (2.54 x 28.58 x 26.04 cm) (object part, stand)
4 x 10 1/8 x 8 3/16 in. (10.16 x 25.72 x 20.8 cm) (object part, basket)","Fruit basket and stand with arms of Rees van Tets","Asia","China",,"c. 1770","G209","18th century","","","","","pierced sides; central coat of arms of Jonkheer Tets (Van Goudreian?) with lion supporters; basket borders with blue and gilt figural and colored landscape reserves; gilt monogram","",,"Gift of Leo and Doris Hodroff","2005.159.5.1,.2","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",6.9619727,,,,,,,,,,
"8038","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","","From ","Gift of Mr. and Mrs. Roger Kennedy","79.26.10","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""porcelain""",6.2405314,,,,,,,,,,
"89933","Dish, one of a pair","Glazed porcelain"," Ceramics","1 3/8 x 10 7/8 x 10 7/8 in. (3.49 x 27.62 x 27.62 cm)","Dish, one of a pair","Asia","China",,"Date Unknown","Not on View",,"Inscription and Stickers

on bottom, in salmon: [1103/2]","","on bottom, two stickers: [43] and dealer\'s sticker","","painted with large salmon-colored and blue flowers; flying insects at top; salmon-colored flowers around bottom edge","","From ","Gift of Ruth and Bruce Dayton","2004.86.4.2","","Artist",,,"","Asian Art","Public Domain","valid",3638,3556,0,"1",0,,,"[""""]","medium:""porcelain""",6.2405314,,,,,,,,,,
