"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"81515","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.6","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2685,3507,0,"1",0,,,"[""81515"",""81525""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
"81514","The Red Man","Photogravure"," Photographs","7 3/16 x 5 3/8 in. (18.26 x 13.65 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.5","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2627,3523,0,"1",0,,,"[""19410"",""81514""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
"45918","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of young woman with hat","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.1","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
"82780","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.10","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2765,2232,0,"1",0,,,"[""82780"",""82836""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82912","The Bridge","Photogravure"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.8","Photographer: John Francis Strauss; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4181,3192,0,"1",0,,,"[""82912"",""82913""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82998","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.2","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2160,3921,0,"1",0,,,"[""82998"",""83032""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82778","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.8","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2760,3663,0,"1",0,,,"[""82778"",""82834""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"45952","Portrait (Miss N.)","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.4","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2854,3815,0,"1",0,,,"[""1706"",""45952""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
"83028","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3219,4302,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"83001","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.5","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2841,3623,0,"1",0,,,"[""83001"",""83035""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"64178","A Portrait Study","Photogravure (printed 1904)"," Photographs","7 1/16 x 5 13/16 in. (17.94 x 14.76 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","profile of a woman with black dress and black background","","From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.2","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3011,3662,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7665927,,,,
"24420","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"May 1915 (No. 3)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.3","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.567836,,,,
"24400","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 7/8 x 25 in. (47.94 x 63.5 cm)",,"North America","United States",,"February 1916 (No. 12)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.9","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.567836,,,,
"24399","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
19 x 25 1/16 in. (48.26 x 63.66 cm)",,"North America","United States",,"December 1915-January 1916 (Nos. 10-11)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.8","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.567836,,,,
"24415","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"July-August 1915 (Nos. 5-6)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.5","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.567836,,,,
"23724","The Steerage","Photogravure"," Photographs",,,"North America","United States",,"1915","Not on View","20th century","","","","","image contained in copies of 291, a limited edition magazine of prints, photographs, poetry, and music. Alfred Stieglitz, Paul B. Haviland and others, editors. New York 1915-1916. This photograph was contained in copy number 7, only this image from copies number 7 and 8 remain in the collection, all others were deaccessioned by action of the Accessions Committee, June 12, 1984.","","From ","Transfer from Reference Collection","82.71.7.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.5562637,,,,
"23725","The Steerage","Photogravure"," Photographs",,,"North America","United States",,"1915","Not on View","20th century","","","","","image contained in copies of 291, a limited edition magazine of prints, photographs, poetry, and music. Alfred Stieglitz, Paul B. Haviland and others, editors. New York 1915-1916. This photograph was contained in copy number 8, only this image from copies number 7 and 8 remain in the collection, all others were deaccessioned by action of the Accessions Committee, June 12, 1984.","","From ","Transfer from Reference Collection","82.71.8.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.5562637,,,,
"10583","The Pool--Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10583"",""124514""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19536","Lower Manhattan","Photogravure"," Photographs","6 5/16 x 7 3/4 in. (16.03 x 19.69 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19536""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19521","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)",,"North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19527","Portrait--S.R.","Photogravure"," Photographs","8 1/8 x 5 9/16 in. (20.64 x 14.13 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""19527""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19539","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19539""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19519","Excavating--New York","Photogravure"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19519""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19537","Old and New New York","Photogravure"," Photographs","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19537""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19595","Two Towers--New York","Photogravure"," Photographs","7 11/16 x 6 1/8 in. (19.53 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","Gift of Julia Marshall","69.133.42.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19526","The Asphalt Paver; New York","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,"North America","United States",,"1892","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19437","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19437""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19416","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19523","The Maurentania","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19523""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"1707","Spring","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""1707""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19424","Nearing Land","Photogravure"," Photographs","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19424""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19520","The Swimming Lesson","Photogravure"," Photographs","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)",,"North America","United States",,"1906","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.11","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19515","The Ferry Boat","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19415","Horses","Photogravure"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19436","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19436""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19518","The City of Ambition","Photogravure"," Photographs","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19435","Miss S. R.","Photogravure"," Photographs","8 1/16 x 5 1/2 in. (20.48 x 13.97 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19435""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19540","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 5/8 in. (13.65 x 16.83 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""19540""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19477","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19477""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19538","The Aeroplane","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.509411,,,,
"19429","Snapshot--In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 3/16 in. (19.37 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19429""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"19478","Snapshot--From My Window, New York","Photogravure"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19478""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"3105","The Steerage","Photogravure"," Photographs","13 1/16 x 10 3/8 in. (33.18 x 26.35 cm) (image)
18 1/4 x 12 5/8 in. (46.36 x 32.07 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","","","","","","From From ""291,"" September-October, 1915 (Nos. 7-8)","Transfer from the reference collections","82.71.6a","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82887","Spring","Photogravure"," Photographs","4 3/4 x 6 3/16 in. (12.07 x 15.72 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82885","Landing of the Boats","Halftone"," Photographs","2 13/16 x 7 15/16 in. (7.14 x 20.16 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"North America","United States",,"1900-1946","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1900 (vol. 4, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.14.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82886","September","Halftone"," Photographs","6 5/16 x 4 5/8 in. (16.03 x 11.75 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82889","Spring Showers, The Sweeper","Photogravure"," Photographs","6 1/8 x 2 1/2 in. (15.56 x 6.35 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82883","Experiment in Mercury and Oxalate","Halftone"," Photographs","6 7/8 x 4 7/16 in. (17.46 x 11.27 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82882","A Vignette in Platinum","Halftone"," Photographs","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"82890","Gossip, Venice","Halftone"," Photographs","4 11/16 x 6 3/8 in. (11.91 x 16.19 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124744","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124557","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124748","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
