"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aampi"
"58873","Peking Delight (Frame sample-first version/rejected)","Painted wood"," Multiples","15 x 17 1/2 x 1 1/2 in. (38.1 x 44.45 x 3.81 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.40","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58861","Dali Salad (strawberry)","Color screenprint on red paper"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58802","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58872","Peking Delight (Edition frame sample)","Painted wood"," Multiples","15 1/4 x 18 x 2 in. (38.74 x 45.72 x 5.08 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.39","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58956","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","13 1/4 x 15 in. (33.66 x 38.1 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in black","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.39","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58768","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58958","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Color lithograph; state proof"," Prints","9 7/16 x 11 1/8 in. (23.97 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in orange, against a plain yellow background","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.40","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58900","The Tattoo Artist","Lithograph with hand-coloring"," Prints","38 x 24 3/4 in. (96.52 x 62.87 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.21","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58863","Dali Salad (butterfly)","Screenprint on orange paper"," Prints","3 x 4 1/2 in. (7.62 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58764","Dali Salad (assembly instruction sheet 3/4)","Notations in graphite on white paper"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58773","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/4 x 3 in. (5.72 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"91554","Three Junipers","Screenprint in black and offset lithograph in light blue/green"," Prints","41 7/8 x 30 1/4 in. (106.36 x 76.84 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [State Proof Brad Davis \'85]
Verso: [TWO JUNIPERS (STATE PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.30","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96588","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","18 7/8 x 6 3/16 in. (47.94 x 15.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#2]
","","","Trace out of top frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96589","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 1/16 x 5 1/8 in. (40.8 x 13.02 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#3]","","","Trace out of left frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96593","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96592","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96590","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 x 5 in. (40.64 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#4]","","","Trace out of right frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"91553","Three Junipers","Color screenprint and lithograph (key plate in green with color corrections)"," Prints","40 x 29 3/4 in. (101.6 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chop mark, annotated on verso","LR: [CTP Brad Davis \'85]
Verso: [TWO JUNIPERS (COLOR TRIAL PROOF)]","LR: V.E.L. chop mark","","Three trees on a grassy slope; predominant colors: green, black, peach, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.29","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"91555","Three Junipers","Lithograph, key plate underinked in black and screenprint in black"," Prints","41 5/8 x 29 13/16 in. (105.73 x 75.72 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [2/2 STATE PROOF/BLACK Brad Davis \'85]
Verso: [TWO JUNIPERS (STATE PROOF/BLACK)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.31","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"91599","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black ink"," Prints","6 3/4 x 13 3/16 in. (17.15 x 33.5 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","one of two lithographs, variant mottling","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.40","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"91552","Three Junipers","Color screenprint and lithograph (key plate in black with color corrections)"," Prints","40 x 29 3/4 in. (101.6 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [CTP Brad Davis \'85]
Verso: [TWO JUNIPERS (COLOR TRIAL PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope; predominant colors: green, black, peach, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.28","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"95979","The First Building Project According to What Plan",""," Prints","25 3/4 x 70 1/2 in. (65.41 x 179.07 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Proof with red center","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.88","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"96587","Peking Delight (Frame painting tracing on mylar)","Red and black paint on mylar"," Multiples","18 3/8 x 6 1/8 in. (46.67 x 15.56 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#1]","","","Trace out of bottom frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"25001","Christian Radich","Graphite on glass plate"," Drawings","12 x 16in. (30.5 x 40.6cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Three-mast ship with long bowsprit afloat on flat, open water; R side of ship engraved ""CHRISTIAN RADICH""","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.19","Artist: Ted Palm","Artist","American","American, 1922-1996","%C2%A9 Ted Palm","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"25000","Archival Working Drawing for 'Three Junipers'","Lithographic crayon on Mylar"," Drawings","42 1/2 x 30 1/2in. (108 x 77.5cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Date; Signature; Inscription

see Signed","LR: [Brad Davis \'85] and in graphite, LR: [Archival Working Drawing]","","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.7","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"25061","The Husband Lost at Sea (Fragment)","Oil on paper"," Drawings","17 1/2 x 40 in. (44.4 x 101.6 cm) (irregular)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","LR: T. L. Solien \'85","","","Two panel image with double masted boat and full moon on L; a marine plant and face-like object on R; predominant colors: yellow, cream, blue, pink, green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.13","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58879","Peking Delight (carrot)","Painted wood"," Multiples","1 1/4 x 1/4 x 1/4 in. (3.18 x 0.64 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58654","Banana Split Sundae","Photolithograph and hand-coloring"," Prints","18 1/8 x 24 3/16 in. (46.04 x 61.44 cm) (image)
22 1/4 x 28 1/2 in. (56.52 x 72.39 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.25","Artist: Audrey Flack","Artist","American","American, born 1931","%C2%A9 Audrey Flack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58771","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 6 1/2 in. (18.42 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58813","Dali Salad (hair pieces)","Cut black paper"," Prints","9 1/8 x 4 1/2 in. (23.18 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58884","Peking Delight (vegetable assembly)","Painted and stamped wood"," Multiples","1 3/4 x 4 3/4 x 1/2 in. (4.45 x 12.07 x 1.27 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59253","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 7/8 x 20 in. (32.7 x 50.8 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych upper image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.110a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59080","Simple Though Unlikely","Color lithograph"," Prints","15 x 19 1/2 in. (38.1 x 49.53 cm) (image)
30 x 22 1/8 in. (76.2 x 56.2 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.175","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"see VEL",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59191","Lewis and Clark","Color lithograph on two sheets of buff Japan paper"," Prints","38 x 42 in. (96.52 x 106.68 cm) (image, sheet, overall)","Print","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LL of part \""b\"": steven sorman","Inscribed in pencil, LL of part \""b\"": ctp 1978
VEL blindstamp on each sheet","","","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.139a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 260",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59139","Untitled","Color lithograph"," Prints","33 1/4 x 24 1/2 in. (84.46 x 62.23 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.65.2","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59259","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.112a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59138","Untitled","Color lithograph"," Prints","35 5/8 x 24 3/8 in. (90.49 x 61.91 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.65.1","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59232","Which (necessity)","Lithograph on Japan paper"," Prints","24 7/8 x 24 3/8 in. (63.18 x 61.91 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.125","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59252","Inside Outside","Color lithograph"," Prints","19 3/8 x 24 1/8 in. (49.21 x 61.28 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.109b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59235","Which (necessity)","Color lithograph and gold radiance powder on Japan paper"," Prints","31 x 20 7/8 in. (78.74 x 53.02 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.127","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59286","Rax (Fault)","Color lithograph and collage"," Prints","25 7/16 x 20 in. (64.61 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.155","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59258","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 13/16 x 19 7/8 in. (32.54 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.111b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59239","Games the French Play","Lithograph"," Prints","29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","stone in black","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.105","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59264","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 15/16 in. (32.39 x 50.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.114b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59230","Which (necessity)","Color woodcut and gold Radiance powder on Japan paper"," Prints","37 3/4 x 25 1/8 in. (95.89 x 63.82 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.124","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
