"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:hispanic-heritage","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"124132","Vase","Glazed ceramic"," Ceramics","16 3/16 × 7 1/2 × 7 1/2 in. (41.12 × 19.05 × 19.05 cm)","Vase",,,,"1912","Not on View","20th century","on underside, in blue: FM78","","on underside, incised and in blue: CN [intertwined] |on underside, incised: CP | M [?] | GC [?]","","Arts and Crafts style; wide foot with body flaring very slightly outward to steep shoulder; wide mouth opening on very short, wide neck; relief design of vertical stems with long, narrow leaf fronds; vertical purple glaze streaks with peach color beneath near top; tan interior","","From ","Bequest of Bruce B. Dayton","2016.33.18","Maker: Newcomb College Pottery; Potter: Joseph Fortune Meyer; Decorator: Sarah Agnes Estelle Irvine","Artist",,"New Orleans, est. 1885","","Arts of the Americas","No Copyright–United States","valid",5287,7402,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"28983","Tomb Attendant","Polychromed ceramic"," Ceramics","7 3/8 x 2 x 1 3/4in. (18.7 x 5.1 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","95.98.6","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"46472","Bowl","Glazed ceramic"," Ceramics","5 x 16-13/16 x 14-1/2 in. (12.7 x 42.7 x 36.8 cm)","Bowl","North America","United States",,"c. 2001","Not on View","21st century","","","\""MS\"", stamped, on side of foot","","large ovoid bowl with tan exterior; white interior with a large black abstracted duck","","From ","Gift of Eunice Butler","2001.82.6","Artist: Michael Simon","Artist","American (born Springfield, Minnesota)","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"28958","Seated Bodhisattva","Glazed ceramic"," Ceramics","11 7/8 x 6 7/8 x 3 1/4in. (30.2 x 17.5 x 8.3cm)",,"Asia","China",,"c. 1600","Not on View","16th-17th century","","","","","aubergine, amber and green glazes","","From ","Gift of Leo A. and Doris Hodroff","95.98.2","","Artist",,,"","Asian Art","Public Domain","valid",3719,5542,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"27886","Baluster vase","Glazed ceramic"," Ceramics","11 1/2in. (29.2cm)","Baluster vase","Asia","China",,"18th century","Not on View","18th century","","","","","","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.5","","Artist",,,"","Asian Art","Public Domain","valid",3444,5263,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"48267","Tortoise glazed tall bottle","Glazed ceramic"," Ceramics","7-3/4 x 6-3/16 x 6-3/16 in. (19.7 x 15.7 x 15.7 cm)",,"North America","United States",,"c. 2000","Not on View","20th-21st century","","\""Bellinger\"", in green, on bottom","stamp, on side, above foot","","bottle with slightly flaring shoulder and long, narrow neck; shaded glaze, bottom to top: orange, green, blue; wavy horizontal ribs on body","","From ","Gift of Eunice Butler","2001.83","Artist: Richey Bellinger","Artist","American","American, born 1955","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"40422","""Sea Urchin"" double-spouted vessel","Glazed ceramic"," Ceramics","7 x 5 1/2 x 5 3/4in. (17.8 x 14 x 14.6cm)",,"Europe","England",,"1879-1882","Not on View","Art Nouveau","Inscription","","[Linthorpe Chr. Dresser](Facsimile signature), [312M]","","Ceramic, golden-brown and green glaze","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.84","Designer: Christopher Dresser; Manufacturer: Linthorpe Art Pottery, Middlesbrough, Yorkshire, England, 1879-1889","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1765,2009,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"61571","Storage Jar (lei)","Ceramic, pigment"," Ceramics","4 1/4 x 7 5/8 x 6 11/16 in. (10.8 x 19.37 x 16.99 cm)","Storage Jar (lei)","Asia","China","Xindian","16th-10th century BCE","Not on View","16th-10th century BCE","","","","","rounded bottom; sloping shoulder coming to a point; 2 pairs of decorative protrusions at shoulder; light tan clay decorated with brown bands of triangles, brown zigzags and brown bands at shoulder","","From ","The Suzanne S. Roberts Fund for Asian Art","2002.91.1","","Artist",,,"","Asian Art","Public Domain","valid",5672,4338,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"61350","Tray with Fish, from a coffer table, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","1 x 2 x 2 in. (2.54 x 5.08 x 5.08 cm)","Model","Asia","China",,"17th century","Not on View","17th century","","","","","model Tray with Fish, from a coffer table, from a set of model furniture","","From ","Gift of Ruth and Bruce Dayton","94.64.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104529","Mishima tea bowl, from a two-piece set","Glazed ceramic"," Ceramics","3 5/16 x 5 5/8 x 5 5/8 in. (8.41 x 14.29 x 14.29 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; rather tall foot ring, slightly tapering inward at top; rounded bowl shape, slightly pushed in on one side; incised white designs on brown--two bands of diagonal lines on exterior--circles at bottom interior and diagonal lines at interior sides","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2630,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104530","Cup","Glazed ceramic"," Ceramics","2 1/16 x 3 1/4 x 3 1/4 in. (5.24 x 8.26 x 8.26 cm)","Cup","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","rather tall foot ring, slightly tapering inward at top; rounded bowl shape with outward-flaring rim; incised white designs on bronw--band of diagonal lines on exterior--flower shapes at interior bottom and diagonal lines at interior sides, from a two-piece set","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2762,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104587","Hakeme-style (brushed white slip) tea bowl","Glazed ceramic"," Ceramics","3 3/16 x 4 3/16 x 4 3/16 in. (8.1 x 10.64 x 10.64 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot ring, stamped: two unidentified seals","","tea bowl; small foot; nearly straight sides, flaring outward very slightly at mouth; cream-colored and brown swirls","","From ","The Louis W. Hill, Jr. Fund","2007.99.16","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2587,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104586","Kohiki tea bowl","Glazed ceramic"," Ceramics","2 13/16 x 5 1/8 x 5 1/8 in. (7.14 x 13.02 x 13.02 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; ring foot; rounded body with slightly outward-flaring sides; milky white glaze with grey areas around foot and vertical gold stripe on interior and exterior","","From ","The Louis W. Hill, Jr. Fund","2007.99.5","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2409,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104585","Shigaraki tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 6 1/8 x 5 11/16 in. (6.67 x 15.56 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; small ring foot; outward-flaring sides; slightly asymmetrical; brown, tan and dark red","","From ","The Louis W. Hill, Jr. Fund","2007.99.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"104590","Fish","Glazed ceramic"," Ceramics","4 9/16 x 1 13/16 x 1 5/8 in. (11.59 x 4.6 x 4.13 cm)","Water dropper (suiteki)","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","water dropper; bulbous fish with four small fins, held close to body; openings at top center and mouth; grey and golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.17","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,1669,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"109713","Olla","Ceramic, pigment"," Ceramics","8 1/4 x 12 in. (20.96 x 30.48 cm)","Olla","North America","United States","A'shiwi (Zuni)","c. 1880-1895","Not on View","19th century","Stickers","","on exterior bottom, on two separate stickers: [#76] and [Zuni \""Rain Bird\""/ CA. 1880-90]","In the early 19th century, the A'shiwi (Zuni) were among the first Pueblo communities to integrate the black-on-white style of the Ancient Puebloan potsherds into their contemporary wares.  The black-on-white style refers to the black designs painted onto the white body of the vessel.  The design on this pot first appeared on A'shiwi water jars or ollas in the early 19th century and became popular in the 1870s.  Each bend, curve and stroke was carefully copied onto hundreds of A'shiwi pots.  The swirling spiral element of the design represents an extremely stylized and abstracted bird, which is commonly called a rain bird.","FJS #76; bulbous body with narrow neck; black angular pattern with hatching on white slip; triangular pattern with brown pigment around lower portion of neck and interspersed on lower register","",,"Bequest of Frank J. Sorauf","2014.97.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,,,,,,,,,,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,,,,,,,,,,
"109718","Olla","Ceramic, pigment"," Ceramics","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1900-10","Not on View","20th century","","","","Pottery making at Po-woh-ge-oweenge (San Ildefonso Pueblo) was impacted in different ways than at Haaku (Acoma).  When the Santa Fe Trail was opened in 1821, enamelware and metal containers became available, causing the production of pottery to decline.  Even so, there still remained a few potters who were producing various types of pottery.  Two of these potters were a husband and wife team named Martina and Florentino Montoya.  Their signature innovation was the extension of the white slip over the entire surface, including the underbody and concave base.  The Montoya's had close ties to the Kotyit (Cochiti Pueblo) and are credited with introducing the ""Cochiti slip"" to Po-woh-ge-oweenge.  This slip can be quickly polished with a rag and was preferred over the native slip, which required tedious stone polishing.","FJS #122; bulbous body with narrow neck; orange/ brown and black designs on white slip; triangular pattern inside upper rim","",,"Bequest of Frank J. Sorauf","2014.97.7","Artist: Possibly Martina Vigil Montoya; Artist: Possibly Florentino Montoya","Artist",,"1856 - 1916","","Arts of the Americas","No Copyright–United States","valid",7938,6351,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,true,,,,,,,,,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,,,,,,,,,,
"109717","Olla","Ceramic, pigment"," Ceramics","11 1/2 x 13 1/2 in. (29.21 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1910-15","Not on View","20th century","","","","","FJS #119; bulbous body with narrow neck; various designs on white slip; triangles with flower petals and unknown design on upper register; four large abstract figures around lower register; red clay underbody","",,"Bequest of Frank J. Sorauf","2014.97.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",8724,6979,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,,,,,,,,,,
"57168","The Crucifixion","Ceramic, pigment"," Sculpture","11-1/8 x 7 x 6-1/2 in. (28.3 x 17.8 x 16.5 cm)","The Crucifixion","North America","Mexico",,"mid 20th century","Not on View","20th century","","","","","Jesus on the cross, with 2 birds near his arms and 2 mice at top; Joseph kneeling on PR, holding a cup; Mary standing at PL, hands folded","","From ","Gift of Jim Billings","2001.199.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"90173","Pig still bank","Ceramic, pigment"," Dolls, Toys and Games","8 x 7 3/4 x 5 in. (20.32 x 19.69 x 12.7 cm)","Pig still bank","North America","Mexico",,"mid 20th century","Not on View","20th century","Inscription

on bottom, in red:[T-143/k(on side)]; in black:[MEXICO]
between legs:[unreadable]
","","","","tan pig painted with dark green plants, rust cactus and animals; rust legs and handle; coin slot below handle proper right;","","From ","Gift of Katherine Kierland Herberger","2003.236.671","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1954,2217,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"106865","Seated Female Figure","Ceramic, pigment"," Ceramics","15 1/16 x 10 1/4 x 6 7/8 in. (38.26 x 26.04 x 17.46 cm)","Seated Female Figure","North America","Mexico","Jalisco","200 BCE - 300 CE","Not on View","2nd century BCE - 4th century CE","Label and Sticker","","on bottom, on labels: [14 1/2 x 9 1/2] and long cataloguing label; on back, on sticker: [265 / 425]","","woman seated kneeling with knees apart; very thin, stylized lower legs; wearing apron-like skirt in tan; red torso and arms; bare breasts decorated with black spirals; black lines under arms, below breasts, vertically down center of torso from neck on front and back; very short PR arm outstretched; PL arm bent at elbow with hand on back of head; flat yellow face with pierced earlobes, very long pointed nose and large open mouth with teeth","","From ","Bequest of Rada N. Fredrikson","2009.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4678,6204,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"106866","Seated Figure","Ceramic, pigment"," Ceramics","7 9/16 x 7 15/16 x 4 5/16 in. (19.21 x 20.16 x 10.95 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [5 1/2 x 8]","","seated stylized figure with tapering, bowling pin-shaped legs splayed out; very short, small arms with hands on hips; rather flat head; bulbous nose which may have carved ring between nostrils; small smiling mouth; three red lines from forehead over each eye and across cheeks; black diagonal stripes on upper body and diagonal crosshatching on lower body; red lower legs; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4308,4776,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"106867","Seated Figure","Ceramic, pigment"," Ceramics","7 3/4 x 5 3/16 x 3 11/16 in. (19.69 x 13.18 x 9.37 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [7 1/2 x 5]","","figure seated with PL leg drawn under body and PR knee bent up with foot down; figure rests PL ""hand"" on PR knee and PR forearm on same knee, ""hand"" on cheek; very thin long arms; thick legs; figure wears loincloth type of garment with crosshatching in dark brown; triangular shaped face with large pointed nose and small open mouth; brown short hair; delineated spine and arcing lines on sides of body--ribs?; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4136,5242,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"108300","Expulsion from the Garden of Eden","Ceramic, pigment"," Sculpture","9 x 7 in. (22.86 x 17.78 cm) (approximate)",,"North America","Mexico",,"20th century","Not on View","20th century","Signature and Sticker","carved in clay below tree: [JOSE FINA AguilAR]; carved in clay between Eve and heaven: JOSE FiNA AguilAR]","on sticker under base: [ITEM #: 7151/ PRICE: $105.00/ ADAM AND EVE/ (barcode)/ 00715515]","","sculpture depicting Garden of Eden; tree at center with devil at top and snake sliding down trunk; Adam and Eve figures, each wearing leaf covering genitalia, stand at base of tree; scenes depicting heaven and hell around tree base; angel over Adam's shoulder; various animals, plants and flowers overall; brightly painted","","From ","Gift of Charlotte and Markle Karlen","2012.108","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",2425,3000,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,true,,,,,,,
"17415","Figure","Ceramic, pigment"," Ceramics","8 x 4 in. (20.3 x 10.2 cm)","Figure","North America","Mexico","Nayarit","1st century BCE - 3rd century CE","Not on View","1st century BCE - 3rd century CE","","","","","Figure of a drummer. Standing figure with fantastic beak-nosed face, mop-like headdress, and disk earrings. The arms are bent at the elbow and rest on a high cylindrical drum decorated with zigzag stripes in yellow and white on a dark red ground. Painted detail on upper body.","","From ","The John R. Van Derlip Fund","47.2.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"29615","Mallard","Ceramic, pigment"," Ceramics","2 x 1 1/4 x 2 3/8 in. (5.1 x 3.2 x 6.0 cm)","Mallard","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black lines for wings; green neck; blue head and tail","","From ","Gift of Charlotte Karlen","97.165.19","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,true,,,,,,,
"29617","Snake","Ceramic, pigment"," Ceramics","3 3/8 x 1 5/8 x 6 in. (8.6 x 4.1 x 15.2 cm)","Snake","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black and red marks; head raised; tongue out","","From ","Gift of Charlotte Karlen","97.165.20","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,true,,,,,,,
"29624","Tiger","Ceramic, pigment"," Ceramics","2 3/4 x 2 x 4 1/2 in. (7.0 x 5.1 x 11.4 cm)","Tiger","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with orange patches and black stripes; white tufts on sides of head; five holes on underside; mouth open; head turned to PL","","From ","Gift of Charlotte Karlen","97.165.27","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,true,,,,,,,
"29626","Doe","Ceramic, pigment"," Ceramics","3 1/2 x 2 1/4 x 3 1/2 in. (8.9 x 5.7 x 8.9 cm)","Doe","North America","Mexico",,"20th century","Not on View","20th century","","","","","light purple with yellow on front and back; head turned to PL side; four holes on underside","","From ","Gift of Charlotte Karlen","97.165.29","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,true,,,,,,,
"143143","Small water pot with blue and white underglaze decorated with the shou character (longevity)","Ceramic, wood"," Ceramics","6 × 5 1/4 × 5 1/4 in. (15.2 × 13.3 × 13.3 cm)","Water pot","Asia","China",,"17th century","Not on View","17th century","","","","","Small water pot with blue and white underglaze decorated with Shou charater (longevity) in blue; white ground with blue characters in 5 rows; wooden lid with open lattuce characters; round, wooden stand with five legs","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",4115,5143,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"143148","Water pot depicting a blue and white dragon","Ceramic, wood"," Ceramics","3 × 3 1/4 × 3 1/4 in. (7.6 × 8.3 × 8.3 cm) (with lid (no base))","Water pot","Asia","China",,"1875-1909","Not on View","19th-20th century","","","","","Water pot depicting a blue and white dragon with wooden lid; white ground with blue detail; two dragons depicted with groups of small clouds around them; border on the bottom and top; round wooden lid with eight panels containing spikes; wooden stand with five legs","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",3047,3047,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"89108","Plaque or Dish","Ceramic, pigment"," Ceramics","3/4 x 5 x 3 7/8 in. (1.91 x 12.7 x 9.84 cm)","Plaque or Dish","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","
","on bottom, in grey: Margaret (underlined) / Luther / Sta. Clara Pueblo","","","small dish-like shape; geometric figural design in grey, white, red, green and orange on tan; red and grey borders; red bottom","","From ","Anonymous Gift","2004.35.10","Artist: Margaret Gutierrez; Artist: Luther Gutierrez","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo), 1911 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4513,3223,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,true,,,,,,,,,
"109171","Sculpture","Glazed ceramic"," Sculpture","36 13/16 x 26 1/4 x 13 in. (93.5 x 66.68 x 33.02 cm)",,"North America","United States",,"1958","Not on View","20th century","Signature","on one angular side at bottom edge, incised: [Voulkos]","","1959 was a pivotal moment in Peter Voulkos' career. Art in America named him one of its New Talent artists in sculpture, and he transitioned from teaching at Otis College (where he had taught and worked with artists such as Ken Price) to establishing and heading up the ceramics department at the University of California, Berkeley. Voulkos' metamorphosis from throwing traditional pots on a wheel to building ceramic sculptures, represented in the unconventionality of this object, led to his termination at Otis. In this work, Voulkos' careful stacking and cantilevering of wedge-like forms with smooth, planar surfaces result in what appears to be a three-dimensional, geometric formulation of a calligraphic gesture. 

The hand-erasing technique seen here is one of two approaches Voulkos applied in his early sculptural pieces. Contrast it with the hands-on spontaneity and Abstract Expressionist-inspired work Sevillanas, made at virtually the same moment. In Sevillanas, Voulkos assembles disparate clay forms and intentionally preserves the physical impressions of his hands through irregular gouges in the clay surface. Both sculptures feature the unusual blue glaze that Voulkos only used for a brief period of time in the late 1950s and early 60s.","abstract geometric form; slightly convex on two sides, angles and planes on other two sides; blue glaze on angled sides, purplish glaze on slightly convex sides","","From ","Gift of Georgianna Stamatelos Savas","2010.31.1","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4635,6369,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"89472","""Chicken Feed Bag"" still bank","Ceramic, rubber"," Dolls, Toys and Games","4 3/4 x 4 1/8 x 2 3/4 in. (12.07 x 10.48 x 6.99 cm)","""Chicken Feed Bag"" still bank",,,,"c. 1975","Not on View","20th century","Signature

see Signed","signature and date on bottom, incised: [LB/\'75]","","","brown ceramic shaped like a chicken feed sack with a picture of a chicken and chicken feed printed on the front. Coin slot on top; rubber stopper in bottom.","","From ","Gift of Katherine Kierland Herberger","2003.236.487","Designer: George Knerr","Artist","American","American, 1911-1979","","Arts of the Americas","No Known Copyright","valid",1633,2104,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,true,,,
"89657","""Graffiti"" vase","Glazed ceramic"," Ceramics","11 5/16 x 7 7/16 x 7 7/16 in. (28.73 x 18.89 x 18.89 cm)",,,,,"c. 2004","Not on View","21st century","Signature","near base, stamped: [RS]","","","cylindrical vessel on flat foot; inward-flaring, flat mouth ring; brown glaze at interior and bottom; six circular cut-outs and two circular protrusions; letters, numbers, lines and blotches of color in brown, pink, yellow and white on body","","From From the Urban Series","Gift of funds from Mrs. Eunice Dwan","2004.40","Artist: Reinaldo Sanguino","Artist","American (born Venezuela)","American (born Venezuela), born 1973","%C2%A9 Reinaldo Sanguino","Arts of the Americas","In Copyright","valid",4284,5998,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,true,true,,
"90159","""Hopi Miniature Jug"" still bank","Ceramic, pigment"," Dolls, Toys and Games","2 7/16 x 5 3/16 x 5 1/8 in. (6.19 x 13.18 x 13.02 cm)","""Hopi Miniature Jug"" still bank",,,,"c. 1950s-1960s","Not on View","20th century","Signature

on bottom, clear:[K]","

on bottom, in brown: [Rachel. Nampeyo]","","","orange ceramic bottle with painted design; handles on either side of spout; does not stand upright, but lies on back; design painted in matte brown and rust;","","From ","Gift of Katherine Kierland Herberger","2003.236.668","Maker: Rachel Nampeyo","Artist","American","American, 1902-1985","","Arts of the Americas","No Known Copyright","valid",1826,1771,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,true,,,
"90101","""London Bobby"" still bank","Ceramic, plastic"," Dolls, Toys and Games","6 x 3 1/2 x 4 in. (15.24 x 8.89 x 10.16 cm)","""London Bobby"" still bank","Europe","England",,"20th century","Not on View","20th century","Inscription

on bottom, on plastic cap: [MADE IN ENGLAND]; on bottom, on paper label: [BRITISH MADE]

","","","","caricature of a London bobby in ceramic; blue hat with chip strap; blue uniform and shoes, blues eyes and moustache, pink face and hands; plastic cover on bottom with 'Made in England'; paper label on plastic with British flag insignia and 'British Made' printed on it","","From ","Gift of Katherine Kierland Herberger","2003.236.570","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1545,2462,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,true,,,
