"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","related:adopt-a-painting","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:himalayan-south-southeast-asian-and-islamic-art"
"15842","Panel","Satin damask; woven fabric"," Textiles","77 1/4 x 65 1/2 in. (196.22 x 166.37 cm)","Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Hanging, large, of deep Delft blue satin damask. Foliations surmounted by crown enclose flower vase. Edged with braid of purple and white chevrons. Yellow taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.205","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15720","Panel","Cotton (?), linen; damask"," Textiles","69 1/2 x 22 3/4 in. (176.53 x 57.79 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Piece of dark red damask with design of large floral arabesques. edged with braid. Lined with faded coarse red linen.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15901","Fragment","Velvet; woven fabric"," Textiles","17 x 12 in. (43.18 x 30.48 cm) (irregular shape)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Irregular shape made up of four pieces sewn together. Yellow-green color.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.221","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15697","Bishop's cope","Bishop's cope of scarlet satin with gold front panels, shoulders, and free-hanging panel and lower border, all of scarlet faille embroidered with flower sprays and arabesques of gold thread in basket, long and short satin, stem, and other stitches and couching. Embroidered sections edged with gold gimp, fringed at bottom and around panel; otherwise plain. Coat-of-arms (red lion rampant with blue collar) surmounted by cardinal's hat, in appliquéd embroidery, at bottom of both front panels. Hanging panel lined with scarlet taffeta, cope proper with red sateen (modern)."," Textiles",,"Bishop's cope","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.160","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15795","Bookstand","Brass"," Metalwork","10 x 11 5/8 x 9 in. (25.4 x 29.53 x 22.86 cm) (open)","Bookstand","Europe","France",,"17th century","Not on View","17th century","","","","","bookstand of brass base and adjustable back of rack identical, square frame with very open designs in heart, oval, rounded rectangle and scroll outlines, rock shelf pierced with ovid and diamond patterns, short trumpet-shaped legs, terminating in flat round molded feet","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15889","Stool","Iron, upholstery"," Furniture","33 1/2 x 26 1/2 x 19 1/2 in. (85.09 x 67.31 x 49.53 cm)","Stool","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15714","Panel","Linen, cotton; woven fabric"," Textiles","98 x 26 3/8 in. (248.92 x 66.98 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel of crimson satin damask, large vase pattern in geometric framings of basket-weave. Pattern is not complete, the panel being compose of 9 pieces of varying sizes sewn together. Linen and gold braid edging. Lined, half with yellow linen, half white cotton, both pieced. Some tears mended, others not.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15858","Sash","Fiber, metallic threads"," Textiles","96 x 4 7/8 in. (243.84 x 12.4 cm)","Sash","Asia","Turkey",,"19th century","Not on View","19th century","","","","","sash, red warp with broad purple, gold, and green horizontal stripes; and narrow ones of silver, gold, and purple; orange weft under gold threads, cream under silver; long purple fringe at one end with occasional gold balls; some at other end in green; woven fabric","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.210","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15691","Coat-of-arms","Silk; embroidery"," Textiles",,"Coat-of-arms","Europe","Italy",,"17th century","Not on View","17th century","","","","","Embroidered coat-of-arms on heavy ribbed silk, surmounted by ducal coronet. Arms: per pale, gold a demi-eagle displayed black above blue a silkworm fly bendwise gold; red a tower white. Mantling gold. This division of the shield, per pale, the dexter side per fess not encountered in English heraldry.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.163","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15693","Panel","Silk brocade, satin; needlework"," Textiles",,"Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Crimson satin panel, brocaded in self-toned ogival motifs framing a large leaf design surrounded by a flower garland. The large leaves and ogival framings are embroidered in gold thread. Lined with cerise silk. The panel is composed of 15 squares of satin sewn together, 3 horizontally, 5 vertically. The second and third rows from the top are pieced together by an inch-wide band extending across the panel. The gold embroidery here and immediately above is much later than the rest. The pane has been skillfully darned and pieced in a number of places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15694","Chasuble front","Silk; embroidery"," Textiles",,"Chasuble front","Europe","Italy",,"20th century","Not on View","20th century","","","","","Chasuble, green-gold velvet with simple pomegranate pattern on deep rose silk ground. Embroidered cruciform orphrey on back, representing vertically, at top: 2 half-length angels, Virgin and Child, the Fathers of the Church, two by two, under Gothic canopies; horizontally, 2 groups of female saints, left, St. Catherine of Alexandria and St. Barbara, right, unidentified. The embroidery is mostly in gold and silver, couched with red and blue.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.156","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15871","Dragon robe","Silk"," Clothing","55 x 72 in. (139.7 x 182.88 cm)","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Mandarin Coat, silk tapestry weave, known as k'ossu, blue ground with all-over design of bats, clouds, peonies, etc. in white and three shades of blue. Eight Imperial dragons in gold thread. Wave border at bottom in shades of blue and yellow. Lined with light blue satin damask. The scalloped designs at the top of wave border symbolize the 'Mountains of Western Paradise'","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.186","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15847","Sash (obi)","Silk"," Clothing","230 x 26 in. (584.2 x 66 cm)","Sash (obi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Obi, in soft shades of green and tan silk woven with conventionalized pine needle, plum blossom, and other motives in green, brown, white and gold threads. Very thin along center fold. Mended once on edge with cream thread.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.198","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15859","Bowl","Bronze"," Metalwork","10 1/2 x 9 x 9 in. (26.7 x 22.86 x 22.86 cm)","Bowl","Asia","Japan",,"1603-1868","Not on View","17th-19th century","","","","","Bowl, round, with incised pine trees around shoulder and body. Kidney shaped perforation on one shoulder, ovoid on other, for lifting. Long narrow perforations, flanked by small round perforations, around neck. The three round feet were cast with the bowl and not subsequently welded on.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.45","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15890","Side chair","Wood"," Furniture","36 1/8 x 21 x 17 1/2 in. (91.76 x 53.34 x 44.45 cm)","Side chair","Europe","Netherlands",,"Date Unknown","Not on View",,"","","","","Sidechair, wood, Flemish XVIIc. card dims H. seat 19-1/2"" x H. back 36-1/8"" xW.21"" x D.16-3/4""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15845","Priest's robe","Silk, gold threads"," Clothing","44 1/8 x 73 1/4 in. (112.08 x 186.1 cm)","Robe","Asia","China",,"1822-1851","Not on View","19th century","","","","","Priest's robe, composed of squares and strips of grey ribbed silk brocaded in blue, grey, white tan, brown and red silk and gold thread with repeat motifs of dragons flanked by clouds, peach blossoms and other symbolic designs. Border of same material with mitered corners, each corner carrying an appliquéd square of same. Silk broken and mended along lines of former folds. Horizon blue taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.196","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15861","Dragon robe","Silk"," Clothing","55 1/2 x 74 in. (141 x 187.96 cm)","Robe","Asia","China",,"1821-1850","Not on View","19th century","","","","","Mandarin coat, blue silk ground, embroidered with bats, clouds, peonies, etc., in blue, yellow, red, peach and white. Deep wave border with superimposed clouds and peonies solidly embroidered in same colors. Nine large imperial dragons in gold thread on chest, back, shoulders and above border. Three small round gilt buttons. Light blue damask lining. Garment much worn around neck and cuffs. The scalloped designs at the top of the wave border symbolize the 'mountains of Western Paradise.'","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.185","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15715","Presentation in the Temple","Enamel on copper"," Enamelware","9 1/2 x 7 3/8in. (24.1 x 18.7cm)","Picture","Europe","France",,"16th century","Not on View","16th century","","","","","Presentation in the Temple. Garments in brown, deep blue, turquoise and green, all flecked with gold. Architectural background blue, purple, and gold. Green hills, blue sky. Curtains green and gold. Blue dais, blue and gold tiled floor. White altar.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.14","Artist: Susanne de Court","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15846","Half of a skirt","Satin, metallic thread,silk,cotton"," Clothing","35 3/4 x 45 in. (90.81 x 114.3 cm)","Skirt","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Half of a skirt, Imperial yellow satin, composed of three broad panels, each outlined in black satin applied in flat bands. In lower parts of panels are woven clouds, temples, trees, etc., in rose, two shades of blue, green, white and metallic threads. Skirt bordered with flat band of black, frayed at bottom and lined with rose silk. Wide cotton waistband incomplete.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.197","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15885","Armchair","Wood, leather"," Furniture","59 7/8 x 27 x 22 3/4 in. (152.08 x 68.58 x 57.79 cm)","Armchair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Armchair, wood and leather, Italian XVIc. cat. card dims H. to top finial 60"", H. to top of seat 23-l/4"", seat W.26-l/4"" & D.19-l/4""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15851","Panel","Silk; woven fabric"," Textiles","51 1/4 x 50 1/2 in. (130.18 x 128.27 cm)","Panel","Europe","France (?)",,"20th century","Not on View","20th century","","","","","Piece, full-width, of light yellowish green silk grosgrain damask; large floral motifs combined with horns of plenty. Pattern incomplete in length. Red line down selvedges. Machine hemmed top and bottom except for jog at top hemmed by hand.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.204","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15898","Towel fragment","Silk, linen; embroidery"," Textiles","24 1/4 x 8 3/8 in. (61.6 x 21.26 cm)","Towel fragment","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","End of a towel scarf, natural linen, embroidered in tan, blue, red, yellow and brown silks with five human figures in niches, separated by floral motifs. Below, mythical animals and dwarfs resting on half-circles which are separated by a vase and floral motifs. Satin, chain, outline and double-running stitches. Under glass, framed in brown wood and tan pongee mat. Cf. Plate 70, ""A Book of Embroidery"" by A.F. Kendirck, for grotesque figures.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.218","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15849","Panel","Woven fabric"," Textiles","79 3/4 x 19 1/2 in. (202.57 x 49.53 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel, long red brocatelle with vase, leaf and crown design in gold. Edged with mauve and white chevron braid between yellow picot borders. Lined with gold taffeta, spotted, and with traces of stitching in purple thread.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15717","Banner","Silk, embroidery"," Textiles","74 x 45 in. (188 x 114.3 cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Piece of blue silk, of lampas type, embroidered in satin stitch with floral sprays and fantastic animals in shades of green, yellow white and rose, the latter predominating. Composed of three narrow strips sewed together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.145","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15797","Platter","Brass"," Metalwork","1 7/8 x 17 5/8 in. (4.8 x 44.77 cm)","Platter","Europe","Italy",,"16th century","Not on View","16th century","","","","","plate with central boss decorated with spirally arranged leaves and surrounded by an inscription in raised Gothic letters on a pointille ground; a row of chevrons with fleur-de-lis tops decorates outside edge of flat rim; narrow incised molding around edges; a ring for hanging has been welded on the bottom","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15853","Panel","Silk; woven fabric"," Textiles","6735 x 56 in. (17106.93 x 142.24 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Large panel of green grosgrain silk brocaded in gold with Regency design. Panel composed of six repeats so put together that their bases join in the center of the panel. Probably originally a skirt. Old lining of striped bourette.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15716","Banner","Silk, embroidery"," Textiles",,"Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Piece of blue silk, of lampas type, embroidered in satin stitch with floral sprays and fantastic animals in shades of green, yellow, white and rose. Composed of three narrow strips sewed together.","","From ","Bequest of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","35.7.144","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15902","Fragment","Velvet; woven fabric"," Textiles","10 3/8 x 7 3/8 in. (26.34 x 18.72 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn short.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15882","Scarf","Linen; embroidery"," Textiles","24 x 56 3/8 in. (60.96 x 143.19 cm)","Scarf","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","Sicilian linen scarf with multicolored embroidery Towel scarf, linen edged with embroidery in repeat floral pattern in shades of green, rose, yellow, apricot, blue and gold. Silk threads in short satin stitch, metal threads in long satin stitch. One edge selvage, three edges finely overcast. Yellow stains.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15680","Panel","Velvet"," Textiles","37 3/8 x 21 1/2 in. (94.92 x 54.61 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, plain red velvet, pale yellow warp showing through where worn. Ink and wax spots and two red silk darns. Raw edges, top and bottom.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.174","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15904","Fragment","Velvet; woven fabric"," Textiles","19 1/2 x 17 1/4 in. (49.53 x 43.82 cm) (irregular shape)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment of purple velvet. Irregular piece made up of nine fragments sewn together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.225","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15704","Panel","Velvet; woven fabric"," Textiles","19 1/2 x 16 1/2 in. (49.53 x 41.91 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, grey-blue velvet, elaborate pomegranate design. Panel pieced down center where it shows traces of having been covered with braid.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15862","Cope","Linen, cotton (?); woven fabric"," Textiles",,"Cope","Europe","Italy",,"19th century","Not on View","19th century","","","","","Cope, large, purple velvet, edged with gold braid. Shield-shaped panel at back also edged with braid and weighted with gold tassel. Lined with coarse tan linen or cotton.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15860","Panel","Silk; woven fabric"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Hanging, large, blue-green damask with late variation of vase pattern. Five widths, sewn together vertically.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15796","Panel","Velvet; woven fabric"," Textiles","21 3/8 x 24 1/2 in. (54.28 x 62.23 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Square of deep red velvet, design of heraldic rose and crown in long piled velvet.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.168","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15706","Panel","Silk, linen; brocade"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel, deep rose red. silk brocade on satin ground, composed of five widths sewn vertically together. Vertical serpentine stem foliations with alternating up and down turned round flowers springing from the stem. Edged with gold fringed gimp. Lined with tan linen crash.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.159","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"539","Panel","Silk, metal threads; gold-ground voided velvet"," Textiles","31 1/4 x 18 1/8 in. (79.38 x 46.04 cm)","Panel","Europe","Italy",,"15th century","Not on View","15th century","","","","","Piece of red and gold velvet of bold rounded pomegranate design, the serpentine bands of velvet and center sections of pomegranate flower ornamented with loops of gold thread. Edged top and bottom with red and gold fringed braid. Lined with cerise taffeta, pieced once lengthwise. Gold threads worn off, broken, or loosened more or less throughout, but especially at edges and lower center.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"128687","Needlework Panel","Black gros point ground; needlework"," Textiles","42 x 99 in.","Needlework Panel","Europe","England",,"18th century","Not on View","18th century","","","","","Needlework panel, black ground in gros point, foliated scrolls and arabesques in tans, greens, yellows, blues, and pinks - gros point. Human figures, birds and animals in petit point, also trees, sky and well-head in center cartouche, The ground of cartouche is green and yellow, outlined in pinks.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.154","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"8298","Frame","Wood"," Storage &amp; Display Furniture","20 1/8 x 26 1/4 in. (51.12 x 66.68 cm) (sight)
29 3/4 x 35 5/8 x 2 3/4 in. (75.57 x 90.49 x 6.99 cm) (outer frame)","Frame","Europe","Italy",,"16th century","Not on View","16th century","","","","","Frame. Italian XVI c., Cassetta. Rectangular with gold and blue decoration. Boldly formed gold leafed moldings border on either side a flat, faded blue band with sgraffito arabesques in gold. Glass modern, removed from frame November 6, 1985.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.33","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
