"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights"
"26860","Necklace","Silver, turquoise"," Adornment","14 1/8 in. (35.9 cm)","Necklace","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","Scrated inscription on back of naja [_____] Flores","","","","Double strand of silver beads with 20 butterfly sq. bloss.with square Blue Gem turquoises; , and double band cast naja set with four trapezoidal Blue Gem turquoises, turquoise at pts. and on top, 24 stones in all. J.#458, Cat.#426.","",,"Bequest of Virginia Doneghy","90.58.191","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,4160,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26835","Necklace","Silver"," Adornment","17 1/2 in. (44.45 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900-1930","Not on View","19th-20th century","","","","","naja possibly about 1900, beads about 1930. Single strand of silver beads; fourteen squash blossom beads; hammered double carinated naja with stamped and repousse decoration (one button broken off). J.#487, Cat.#392.","",,"Bequest of Virginia Doneghy","90.58.201","","Artist",,,"","Arts of the Americas","Public Domain","valid",3931,4913,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26892","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with silver mounting;on leather band; square turquoise at center of silver star-burst form; 8 various shaped turquoise; stamped border design, tooled leather.Repousse J# 1055, Cat# 609 Illus p. 144","",,"Bequest of Virginia Doneghy","90.58.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,4005,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26949","Buttons","Silver, turquoise"," Adornment","5/8 in. (1.59 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Pair of silver buttons each set with single round cabachon turquoise in serrated bezel, stamped design, J. #880, Cat # 704, Illus p. 159","",,"Bequest of Virginia Doneghy","90.58.313a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3079,2463,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26942","Buttons","Silver"," Adornment","1/2 in. (1.27 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930s","Not on View","20th century","","","","","Twenty-four buttons, 1930's round fluted. J. #860, Cat # 675, Illus p 157:1 button missing out of a set of 24 inventoried by S.Y 9/10/2019","",,"Bequest of Virginia Doneghy","90.58.307","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26874","Necklace","Ceramic, jet, turquoise"," Adornment","21 1/2 in. (54.61 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; single strand of jet and turquoise beads with 13 painted pottery birds. Robert Tenorio; Santo Domongo NM. J# 1079, no Cat#","",,"Bequest of Virginia Doneghy","90.58.368","","Artist",,,"","Arts of the Americas","Public Domain","valid",2697,3371,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26867","Necklace","Silver"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Single strand of large silver beads; 5 fat squash blossoms on ea. side; carinated cast naja with 1 square turquoise, terminating in hands. J.#481, Cat.#(none).","",,"Bequest of Virginia Doneghy","90.58.199","","Artist",,,"","Arts of the Americas","Public Domain","valid",3858,4823,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26917","Buttons","Silver"," Adornment","15/16 in. (2.38 cm)","Buttons","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Four silver buttons, stamped J#1341.1-4, No Cat#","",,"Bequest of Virginia Doneghy","90.58.413","","Artist",,,"","Arts of the Americas","Public Domain","valid",3873,3099,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26889","Ketoh","Leather, silver, turquoise, stone"," Adornment","3-3/4 in. (9.5 cm)","Ketoh","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Zuni; silver sheet mounting on leather band; set with channel and inlay designs of Moreci turquoises, Hopi sun in center consisting of red, black, white stones in a circle with 10 oval turquoise; 8 other groups of 4 turquoise. twisted wire and teardrop decoration; J# 1039, Cat# 637 Illus p. 148","",,"Bequest of Virginia Doneghy","90.58.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",5286,6608,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26840","Necklace","Silver"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States",,"c. 1970","Not on View","20th century","","","","","Single strand of gadrooned beads; fourteen squash blossom beads strung directly on necklace; cast carinated naja with bead as shank. J.#504, Cat.#482.","",,"Bequest of Virginia Doneghy","90.58.207","Artist: Unknown Euro-American","Artist",,,"","Arts of the Americas","Public Domain","valid",3316,4145,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26838","Necklace","Silver, coral"," Adornment","14.5 in. (36.8 cm)","Necklace","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","","Single strand of silver beads changing to double; 14 butterfly squash blossoms with stamped designs and set with coral, 3 prongs on ea. side; 17 coral in all; 3 oval corals on two square wire enclosing double twisted wire naja. J.#499, Cat.#423.","",,"Bequest of Virginia Doneghy","90.58.205","","Artist",,,"","Arts of the Americas","Public Domain","valid",3114,3892,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26855","Necklace","Silver, leather, turquoise"," Adornment","17 1/4 in. (43.8 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Single strand of large silver beads with 8 silver squash blossoms, 3-pronged naja double band hammered carinated naja with 2 turquoise set at terminals, and green turquoise tied with leather thong. J.#452, Cat.#371.","",,"Bequest of Virginia Doneghy","90.58.187","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,4954,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26853","Necklace","Silver, turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","after 1920","Not on View","20th century","","","","","Double strand of silver beads; twenty nine small squash blossoms overlaid with ""butterfly"" plaques set with small elliptical turquoises; double naja of twisted square wire, set with three round turquoises; string and knot. J.#448, Cat.#424.","",,"Bequest of Virginia Doneghy","90.58.185","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,3781,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26872","Ketoh","Leather, silver, turquoise"," Adornment","4 x 2 -3/8 in. (10.2 x 6.0 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","1970s","Not on View","20th century","","","","","Hopi; silver ketoh, overlay mounting on leather wrist band; incised design; oval Fox turquoise in serrated bezel at center; silver maker's mark on leather - Bobby Secakacu J# 1077, Cat# 639, Illus.p.148.","",,"Bequest of Virginia Doneghy","90.58.366","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5286,6608,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26972","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 5/16 in. (6.4 x 0.8 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","sheet band; set with 5 ellipticall cabachon Cerrillos turquoises; Band with 5 turqoise set in butterfly design, stamped design at sides cat. 201,J#4","",,"Bequest of Virginia Doneghy","90.58.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26955","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 in. (7.3 x 2.5 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","4 Twisted Wires with 5 turquoise, single plain band(Stone at left of center is cracked cat. 23, J#51","",,"Bequest of Virginia Doneghy","90.58.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26906","Necklace","Silver, shell"," Adornment",,"Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Shell necklace with five silver elongated beads with stamped design J# 1326 No Cat#","",,"Bequest of Virginia Doneghy","90.58.403","","Artist",,,"","Arts of the Americas","Public Domain","valid",1861,2326,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92508","Necklace","Shell, turquoise, silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; triple strands dark brown shell beads with 66 carved turquoise birds; strung on string below silver horns, silver loops and clasp above","",,"Bequest of Virginia Doneghy","2012.8.121","Artist: Manuelito Flower","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92608","Earrings","Turquoise, silver"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of turquoise and silver pendant earrings and screw-type fasteners; upper silver plaque with 5 turquoise; silver links hold open centered lower plaque with 9 turquoise and silver wire; 3 silver rods hand below","",,"Bequest of Virginia Doneghy","2012.8.140a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92611","Earrings","Turquoise, silver"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant pierced earrings; single stone surrounded by silver wire attached by links to larger stone also set on silver and surrounded by silver wire","",,"Bequest of Virginia Doneghy","2012.8.142a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92509","Necklace","Shell, turquoise, silver, heishi"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni bear fetish necklace; triple strand of tiny brown and white heishi with 66 bears carved of shell and turquoise; strung on string below silver horns, silver links and clasp above","",,"Bequest of Virginia Doneghy","2012.8.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4242,5303,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92527","Pendant","Silver"," Adornment","2 1/4 in. (5.72 cm)","Pendant","North America","United States",,"Date Unknown","Not on View",,"","","","","pendant piece; silver swastika with loop for suspension; holes pierced for inlays on one side","",,"Bequest of Virginia Doneghy","2012.107.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2998,2399,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92595","Earrings","Silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver hammered dime earrings, globular, with stamped designs; three silver rods hand from each globe; mounted on screw-type fasteners","",,"Bequest of Virginia Doneghy","2012.8.133a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3204,2564,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92610","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings in 3 sections attached by silver links; screw-type; top is single turquoise surrounded by silver drops; next silver plaque with wire and 3 turquoise; lowest is silver plaque with 3 turquoise, silver wire and 3 silver pendant rods","",,"Bequest of Virginia Doneghy","2012.8.141a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92642","Buttons","Silver, turquoise"," Adornment","1 in. (2.54 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 buttons with turquoise cluster set on silver; 11 stones each; silver drops; a. 1 stone missing; b. 2 stones missing; c. 1 stone missing","",,"Bequest of Virginia Doneghy","2012.8.153a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",2596,2076,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92995","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 11/16 in. (6.35 x 4.29 cm)","Bracelet","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","3 double rows of filed design separated by plain silver bands; large turquoise with scalloped bezel surrounded by twisted wire","",,"Bequest of Virginia Doneghy","2012.8.215","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93160","Earrings",""," Adornment","15/16 in. (2.38 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of floral motif earrings; stamped, twisted wire","",,"Bequest of Virginia Doneghy","2012.8.238a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2372,1898,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93163","Earrings",""," Adornment","9/16 in. (1.43 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of earrings; stamped, vault shaped","",,"Bequest of Virginia Doneghy","2012.8.241a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3010,2408,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93178","Earring",""," Adornment","9/16 in. (1.43 cm)","Earring","North America","United States",,"Date Unknown","Not on View",,"","","","","single stamped, vault shaped earring","",,"Bequest of Virginia Doneghy","2012.8.247","","Artist",,,"","Arts of the Americas","Public Domain","valid",1970,1576,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93161","Earrings",""," Adornment","5/8 in. (1.59 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of stamped dome earrings; screw type","",,"Bequest of Virginia Doneghy","2012.8.239a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2372,1898,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93162","Earrings",""," Adornment","9/16 in. (1.43 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of earrings; stamped, vault shaped","",,"Bequest of Virginia Doneghy","2012.8.240a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3010,2408,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92929","Necklace","Silver, turquoise"," Adornment","18 in. (44.45 cm)","Necklace","North America","United States","Diné (Navajo)","1960","Not on View","20th century","","","","","silver bead necklace; each side has 8 squash blossoms; naja has 2 turquoise, button shapes at end","",,"Bequest of Virginia Doneghy","2012.107.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5753,7192,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92408","Collar points","Silver, turquoise"," Adornment","3 3/4 in. (9.53 cm) (each)","Collar points","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","pair of collar points, chevron-shaped, silver; repousse and stamped designs; 3 blue turquoise at short end, 1 larger turquoise at angle; one turquoise loose in setting","",,"Bequest of Virginia Doneghy","2012.8.90a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2471,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93012","Box","Silver"," Metalwork",,"Box","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","","",,"Bequest of Virginia Doneghy","2012.8.218","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2334,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92194","Concha belt","Silver"," Adornment","22 3/4 in. (57.79 cm)","Concha belt","North America","United States",,"Date Unknown","Not on View",,"","","","","silver belt of 11 silver conchas and 1 buckle of same style all attached with links and a silver leaf design between","",,"Bequest of Virginia Doneghy","2012.8.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",6680,1380,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92712","Ring","Silver"," Adornment","1 3/4 x 3/4 in. (4.45 x 1.91 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with 26 stone Zuni cluster set on oxidized background with silver drops","",,"Bequest of Virginia Doneghy","2012.8.177","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92612","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant pierced earrings; one band of silver set with 4 turquoise and 3 silver rods pendant","",,"Bequest of Virginia Doneghy","2012.8.143a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92661","Buttons","Silver, turquoise"," Adornment","5/8 in. (1.59 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, stamped design, oval turquoise in center","",,"Bequest of Virginia Doneghy","2012.8.160a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2377,1902,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92675","Buttons",""," Adornment","3/4 in. (1.91 cm)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 5 buttons, hammered from Indian/buffalo nickels","",,"Bequest of Virginia Doneghy","2012.8.167a-e","","Artist",,,"","Arts of the Americas","Public Domain","valid",4860,3888,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"91891","Bracelet","Silver"," Adornment","1 1/16 x 2 3/4 x 2 3/4 in. (2.7 x 6.99 x 6.99 cm)","Bracelet","North America","United States","Pueblo","Date Unknown","Not on View",,"","","","","chiseled band","",,"Bequest of Virginia Doneghy","2012.8.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"115815","Fall","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","After graduating from college at Montana State University-Bozeman, Wendy Red Star moved to Los Angeles, where she was struck by the lack of natural environment. Lonesome for home, she wandered into the Natural History Museum of Los Angeles to explore any Native American exhibits. To her surprise, she saw a pair of moccasins that was created by one of her ancestors on display. She was taken with the dioramas in the museum. 

She explores issues of display, representation of Native American culture, and authenticity, in her The Four Seasons series.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: inflated elk, dried flowers, buffalo skull, and colored leaves; painted landscape backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3342,3188,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",11.887288,true,,
"115816","Winter","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","","Native American woman in traditional dress sits on ground holding a styrofoam ball surrounded by artificial and natural props: crows, cardinals, packing peanuts, marshmallows on branches, buffalo skull, and black cloth pond; painted backdrop of dark clouds and trees","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.2","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3633,3180,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",11.887288,true,,
"115817","Spring","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Wendy Red Star is a rising artist in contemporary Native American art world. Born and raised on the Crow Indian Reservation in south-central Montana, Red Star grew up engrossed in the lifestyle of her people. The focus of most of her work is the intersection between life on the Crow Reservation and in the off-reservation world. She considers herself a Crow (Apsaalooka) Indian cultural archivist speaking about her experiences in today's society.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: white flowers scattered on green turf, young deer at left, coyote at right, pink flowers, butterfly; lake and mountains as backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.3","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3440,3001,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",11.887288,true,,
"115818","Indian Summer","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 22 in. (53.34 x 55.88 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Through her work, Wendy Red Star explores issues of authenticity and representation.  In these pseudo-dioramas, using kitschy wallpaper, plastic animals and artificial plants, the artist poses wearing her traditional Apsaalooka (Crow) regalia, the same type of garments her ancestors wore.  These photographs blur the line between stereotype and reality, from Native American as scenery to fabricated Hollywood sets, and from authenticity to Western fantasy.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: buffalo skull at right, buck at left, cattails, flowers; lake with reflection of snow-capped mountains and pine trees","","From ""The Four Seasons' series","Bequest of Virginia Doneghy, by exchange","2012.69.4","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3626,3184,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",11.887288,true,,
"145330","Pair of boot moccasins","Hide, beads, sinew, cotton cloth"," Beadwork","15 × 5 1/4 × 10 in. (38.1 × 13.3 × 25.4 cm) (each)","Pair of boot moccasins","North America","United States",,"20th century","Not on View","20th century","","","","","fully beaded tall boots with American flag, morning star, geometric designs on blue ground; design of boot is mirrored on the other; colors are blue, red, green and design is created all in small glass beads, vertical row of brass buttons on outside of leg, not functional; vertical opening in boot on outside of leg tied with three leather ties; red wool covered boot forms tacked into boots; raw leather sole; .1 is a matching dress","","From ","Bequest of Virginia Doneghy, by exchange","2023.47.2a,b","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",1600,1200,1,"1",0,,,"[""""]",,"creditline:""Bequest of Virginia Doneghy""",11.887288,,,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",11.887288,true,,true
"145329","Dress","Hide, beads, sinew, cotton cloth"," Beadwork","35 × 42 × 1 in. (88.9 × 106.7 × 2.5 cm)","Dress","North America","United States","Southern Cheyenne","c. 1965","Not on View","20th century","","","paper tag pinned inside sleeve: 90s / Imogene / Big Medicine / (Cheyenne) / Fully beaded / dress / Replica / From / Detroit / Historical / Society / LSYY / Museum / Chandler / Pohrt / Collection / 6900.","Southern Cheyenne artist Imogene Big Medicine (1923 – 1980) created this stunningly beautiful fully beaded dress with matching leggings and moccasins. Hundreds of Italian glass beads are sinew-stitched to the tanned hide, and the dress is lined with calico. Using a lane stitch technique to bead – customary for Cheyenne and Lakota bead artists – Big Medicine draws upon Lakota stylistic and design elements, including a background filled with brilliant blue beads and further embellished with warm amber and green beaded designs. Perhaps the most striking elements in the outfits are the American flags that appear, a common motif used by bead artists since the mid to late 19th century. American flags were used in a variety of ways, most notably to imbue the wearer with the “power” the flag represented, and to provide a visual cue of “allegiance” to the outside world. A subversive strategy, these flags actually allowed individuals to covertly practice ceremonies and events during patriotic gatherings such as the 4th of July in plain sight.","fully beaded child-size dress or shirt with long buckskin fringe at arm openings and bottom; American flag designs at shoulders and waist with morning stars, red, gold, green geometric designs in a blue field; bead design is the same on both front and back; all small glass beads; lined with a red cotton fabric with small floral pattern; .2a,b is a matching pair of boots","",,"Bequest of Virginia Doneghy, by exchange","2023.47.1","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",600,800,1,"1",0,,,"[""""]",,"creditline:""Bequest of Virginia Doneghy""",11.887288,,,
