"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"120808","Megane Bridge in Kyoto","Ink and colors on paper"," Paintings","8 15/16 × 6 5/8 in. (22.7 × 16.83 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","colorful landscape with double arched bridge in lower center with people gazing over river; willows near river; pagoda on river at LRQ; two other brides in upper half; colorful spots in river","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272h","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120808""]","department:""Japanese and Korean Art""",8.220049,,
"120925","Ueno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 55 1/2 in. (35.24 × 140.97 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"February 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals LLC (black): Printed and published by Fukuda Hatsujiro_ in February of Meiji 30 


Triptych 1; The Scene of the First Vist to Zo_jo_ji Temple of the Year(Shiba Zo_jo_ ji haysu onari no zu)
Printed and published by Fukuda Hatsujiro_ in August of Meiji 30
Carver:Horiei the second

Triptych 2; Viewing Marshal Arts(Bujutsu jo_ran)
Printed and published by Fukuda Hatsujiro_ in June of Meiji 30
Carver:Horiei the second

Triptych 3; Changing Horses at Kaganehara Station(Koganehara bokusho_ tateba no zu)
Printed and published by Fukuda Hatsujiro_ in Meiji 30, square seal in his telephone number

Triptych 4; Catching a Crane(Tsuru onari)
Printed and published by Fukuda Hatsujiro_ in July of Meiji 30, square seal in his telephone number

Triptych 5; Visiting Nikko_ Shrine(Nikko_ oyashiro mairi)
Printed and published by Fukuda Hatsujiro_ in May of Meiji 30, square seal in his telephone number
illegible small seal at LLC

Triptych 6; Acrossing the Sacred Bridge at Nikko_(Nikko_ jinja Kume shinkyo_)
\""Umezawa Toshi\"" sealed in red(collecter?)
Printed and published by Fukuda Hatsujiro_ in December of Meiji 30
","","six leaves attached together to form one image in album: procession of men carrying large palanquin, boxes, and walking with horses; large, crooked pine tree cuts over scene at R; portion of shrine in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158a","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120925"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120746","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","4 7/16 × 3 × 3 in. (11.27 × 7.62 × 7.62 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","tall, thin-walled cylinder; dark coloring with deep reddish cast","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"120139","Printing block","Metal"," Tools, Equipment and Utilitarian Objects","1/16 × 6 3/16 × 7 13/16 in. (0.16 × 15.72 × 19.84 cm)","Woodblock for printing","Asia","Japan",,"1973","Not on View","20th century","","","","","thin metal plate: rectangular with irregular bottom edge; image in style of newspaper clipping; large text line L edge; horizontal text lines LRC; many other columns and rows of text","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.180.4","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""118263"",""118299"",""118312"",""120139""]","department:""Japanese and Korean Art""",8.220049,,
"120931","The Scene of the First Visit to Zo_jo_ji Temple of the Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 28 in. (35.4 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of R sheet: Yo_shu_ Kunichika | Title URQ","Seal (red) LLQ of R sheet: Yo_ | Seals (black) LLQ of R sheet: Printed and published by Fukuda Hatsujiro_ in August of Meiji 30 / Carver: Horiei the second","","triptych, three sheets attached and folded in album: ornately decorated shrine with procession of ornately dressed male figures in red and black emerging from gate; other male spectators kneeling","","From ","Bequest of Louis W. Hill, Jr.","96.146.158f","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120931"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120930","Prostitutes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/4 in. (35.56 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"June 1897","Not on View","19th century","Signature, Title, and Seals","LRQ: Yo_shu_ Kunichika | Title URQ","Seal (red) LRQ: Yo_ | Seals (black) LLQ: Printed and published by Fukuda Hatsujiro_ in June of Meiji 30



","","three sheets joined together and folded in album: two female figures in sumptuous dress in dramatic poses on tatami mat; male figures with fans watch on elevated verandah at L with others behind closed screen","","From ","Bequest of Louis W. Hill, Jr.","96.146.158e","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120930"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120934","Catching a Crane","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 in. (35.08 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals (black) LRC: printed and published by Fukuda Hatsujiro_ in July of Meiji 30 | (square seal with telephone number)","","triptych, assembled, folded, and mounted in album: male figure at center wrestling a very large crane, while a falcon sits on the disabled bird's legs; three men at R rush from mounds of thatched bales to assist; other cranes flying off in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158i","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120934"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120891","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LLQ: Terukata | Title URC","Marks: Japanese typing in pink along bottom | Seal LLQ","","woman in black kimono reclining on floor with books; casually glancing toward R; screen behind woman decorated with river, tree, and silver sky","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157c","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120891"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120140","Printing block","Metal"," Tools, Equipment and Utilitarian Objects","1/8 × 8 × 10 in. (0.32 × 20.32 × 25.4 cm)","Woodblock for printing","Asia","Japan",,"1973","Not on View","20th century","","","","","irregular thin metal plate with jagged edges; reverse newspaper clipping image with rows of writing; larger text with numbers ULQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.180.5","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""118263"",""118299"",""118312"",""120140""]","department:""Japanese and Korean Art""",8.220049,,
"120797","Smoky Mountains","Ink on patterned silk"," Calligraphy","7 7/16 × 6 15/16 in. (18.89 × 17.62 cm) (image)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seal","LLQ","LLQ","","five lines of calligraphy in loopy cursive; decorated paper with horizontal lines and cloud motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188h","Artist: Kameda Ryōrai","Artist","Japanese","Japanese, 1778 - 1853","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120797""]","department:""Japanese and Korean Art""",8.220049,,
"120791","Wind Blows Quatrain","Ink on paper"," Calligraphy","10 3/8 × 6 1/4 in. (26.35 × 15.88 cm) (image)","Album leaf","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","LLQ","LLQ","","three lines of calligraphy on plain paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188b","Artist: Kan Chazan","Artist","Japanese","Japanese, 1748 - 1827","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120791""]","department:""Japanese and Korean Art""",8.220049,,
"120795","Poem on Gold-flecked Paper","Ink on decorated paper"," Calligraphy","7 1/8 × 5 5/8 in. (18.1 × 14.29 cm) (image)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","L","L","","five lines of bold, cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188f","Artist: Yanagawa Seigan","Artist","Japanese","Japanese, 1789 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120795""]","department:""Japanese and Korean Art""",8.220049,,
"120807","Poem","Ink on paper"," Calligraphy","8 3/4 × 6 3/16 in. (22.23 × 15.72 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","L","URC","","six lines of cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272g","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120807""]","department:""Japanese and Korean Art""",8.220049,,
"120141","Printing block","Metal"," Tools, Equipment and Utilitarian Objects","1/8 × 5 3/8 × 8 1/8 in. (0.32 × 13.65 × 20.64 cm)","Woodblock for printing","Asia","Japan",,"1973","Not on View","20th century","","","","","rectangular plate with small protrusion LL: reverse image newspaper clipping in featuring columns of numbers with a few symbols, like a stock reading","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.180.6","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""118263"",""118299"",""118312"",""120141""]","department:""Japanese and Korean Art""",8.220049,,
"120803","Flower in Bloom","Ink and colors on silk"," Paintings","6 9/16 × 5 1/2 in. (16.67 × 13.97 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","ULC","ULC","","pink rose blossom with bud overlapping small pine bough","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272c","Artist: Aone Kyūkō","Artist","Japanese","Japanese, 1805 - 1854","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120803""]","department:""Japanese and Korean Art""",8.220049,,
"120936","Crossing the Sacred Bridge at Nikko_","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seal (red) LLC: Umezawa Toshi | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in December of Meiji 30","","procession of male figures on an arched, orange bridge, lining up in front of shrine entrance; bridge crosses swirling, churning river with jagged black rocks","","From ","Bequest of Louis W. Hill, Jr.","96.146.158k","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120936"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120789","Half the Sky White Clouds","Ink on paper"," Calligraphy","6 5/16 × 5 15/16 in. (16.03 × 15.08 cm) (image)","Album leaf","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seals","L","two seals at L","","four lines of calligraphy on plain paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188a","Artist: Nakai Chikuzan","Artist","Japanese","Japanese, 1730 - 1804","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120789""]","department:""Japanese and Korean Art""",8.220049,,
"120908","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title URQ in margin","printed Japanese inscription in bottom margin, in pink | Seal LRQ","","female figure with head turned to look back, clutching umbrella under a light snowfall; her kimono billowing in front from wind; two figures at L in background brace themselves against the wind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157p","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120908"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120899","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title margin URC","printed Japanese inscription bottom margin | seal LRQ","","coyly seated female figure holding fan in PR hand; wisteria and screens in background; woman is wearing lavender kimono with checks","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157i","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120899"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120748","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","11 3/16 × 3 1/8 × 3 1/4 in. (28.42 × 7.94 × 8.26 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","tall, slender cylinder with very dark, glossy, reddish cast; uneven base","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.4","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"120929","Kemari","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"September 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red), LRC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in September of Meiji 30

","","triptych mounted, folded together in album: three men playing ball game below blossoming tree in front of male audience seated in front of a blue and white curtain","","From ","Bequest of Louis W. Hill, Jr.","96.146.158d","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120929"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120901","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title URQ","printed Japanese inscription on bottom margin | Seal LRQ","","female figure standing on balcony reading a long letter blowing in the breeze; pale curtains with bright lanterns lining background behind woman","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157k","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120901"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120898","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/16 × 12 1/2 in. (20.8 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title R margin URQ","printed Japanese inscription bottom margin | Seal LRQ","","female bracing black umbrella in blue striped kimono on shoreline; silhouetted bridge, boats, and opposite shoreline behind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157h","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120898"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120904","桐や","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLQ: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LLQ","","female figure seated on elevated floor or a tea shop, smoking a silver pipe and looking out over a terraced, grassy landscape; colorful curtains frame the scene","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157n","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120904"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120801","Landscape","Ink and colors on silk"," Paintings","5 1/4 × 4 1/2 in. (13.34 × 11.43 cm) (image)","Album leaf","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","ULC","ULC","","landscape with dense pine trees on mountain slope; small bay LLQ with small rolling bank; grove of trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272a","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120801""]","department:""Japanese and Korean Art""",8.220049,,
"120138","Printing block","Metal"," Tools, Equipment and Utilitarian Objects","1/16 × 5 13/16 × 8 5/8 in. (0.16 × 14.76 × 21.91 cm)","Woodblock for printing","Asia","Japan",,"1973","Not on View","20th century","","","","","thin rectangular metal plate with reverse image of stylized newsprint and image of nude woman reclining with eyes shut; exaggerated features on female's face; arm held to cheek; surrounded by text","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.180.3","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""118263"",""118299"",""118312"",""120138""]","department:""Japanese and Korean Art""",8.220049,,
"120804","Three Small Flower Paintings","Ink and colors on silk"," Paintings","2 3/4 × 2 5/8 in. (6.99 × 6.67 cm) (image, ULC: violets)
2 5/8 × 2 11/16 in. (6.67 × 6.83 cm) (image, center: yellow flowers)
7 3/16 × 1 3/8 in. (18.26 × 3.49 cm) (image, R: white flowers)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","violet: signature URC; yellow flowers: signature LRC; white flowers: signature R","violet: seals URC; yellow flowers: seal LRC; white flowers: seals R edge","","three separate paintings attached to sheet: sprig of violets; delicate yellow flowers with insect; delicate white flowers on long thin stem with grasses extending toward UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272d","Artist: Ueno Setsugaku","Artist","Japanese","Japanese, 1819 - 1894","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120804""]","department:""Japanese and Korean Art""",8.220049,,
"120927","Horses with Warriors","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of far R panel: Yo_shu_ Kunichika | Title: URQ","Seal (red) LLQ of far R panel: Yo_ | Seals (black), LLC: Printed and publishd by Fukuda Hatsujiro_ in July of Meiji 30

","","triptych mounted, folded together within album: armored samurai on horses in procession, passing below a pine tree; two men blowing conch shells in front","","From ","Bequest of Louis W. Hill, Jr.","96.146.158c","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120927"",""37336""]","department:""Japanese and Korean Art""",8.220049,,
"120750","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","10 5/16 × 3 9/16 × 3 1/2 in. (26.19 × 9.05 × 8.89 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","copper lined cylinder; lighter reddish brown coloring","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.6","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"120799","Taiga's Painting Tower","Ink on paper"," Calligraphy","8 7/8 × 6 1/2 in. (22.54 × 16.51 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","LLC","LLC, URQ","","page of tiny, precisely written characters","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188j","Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1814 - 1907","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120799""]","department:""Japanese and Korean Art""",8.220049,,
"120796","Warbler and Plum Blossoms","Ink on paper"," Calligraphy","4 1/2 × 2 in. (11.43 × 5.08 cm) (image)","Album leaf","Asia","Japan",,"early 19th century","Not on View","19th century","","L","L","","six lines of neatly written calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188g","Artist: Maki Ryōko","Artist","Japanese","Japanese, 1777 - 1843","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120796""]","department:""Japanese and Korean Art""",8.220049,,
"120893","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 1/2 in. (21.11 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title UR margin","typed Japanese inscription in pink bottom margin | Seal LLC","","girl in pink kimono inside room with light curtain; two lanterns with blue designs rest on a bright orange table nearby","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157d","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120893"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120897","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin, in pink | Seal LRC","","female figure reclining on beach in front of large basket; a few shells near basket","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157g","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120897"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120805","Autumn Rivers and Mountains","Ink and colors on paper"," Paintings","8 11/16 × 5 9/16 in. (22.07 × 14.13 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC","ULC and LRC","","mountain valley landscape with huts along downward slope at L; grove of trees at R; tall, narrow mountains URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272e","Artist: Yamamoto Chikuun","Artist","Japanese","Japanese, 1820 - 1888","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120805""]","department:""Japanese and Korean Art""",8.220049,,
"123036","Ojime","Coral"," Accessories","1/2 × 1/2 × 1/2 in. (1.27 × 1.27 × 1.27 cm) (ojime)
7 1/2 × 2 3/16 × 15/16 in. (19.05 × 5.56 × 2.38 cm) (including cord and netsuke)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","light orange-pink bead; attached to purple cord with crane inro and black netsuke","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.424.2","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 804",,"[""""]","department:""Japanese and Korean Art""",8.220049,,
