"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:bhm","list:arts-of-americas","list:nahm","list:aampi"
"87621","Alchemy","copper, cotton, polyester"," Textiles","18 3/4 x 57 1/4 in. (47.63 x 145.42 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","brown metallic with 1/4"" wide diagonal strips of light tan pile. brown metallic with 1/4"" wide diagonaBrown & lt. Tan. nickel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.6.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87620","Continuum Too","Ramie, cotton, polyester"," Textiles","overall: 17 x 9 1/2 in. (43.18 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Soft, slightly twisted cord connects into circles both horiz. & vert. white. very loose weave. with swirling, patterned weft cords Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.599","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87870","Ridgefield","Cotton, polyester; dyed"," Textiles","overall (Not trimmed): 31 x 61 1/2 in. (78.74 x 156.21 cm)",,"North America","United States",,"1978-1986","Not on View","20th century","","","","","Thin vert. & horiz. Stripes with large chevron pattern. Vert. rpt. 24.5""; horiz. 19.5"". Velvet Amber, beige and black (tan)","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.666.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88821","Watermark","cotton, polyester; printed"," Textiles","overall: 57 1/2 x 50 1/2 in. (146.05 x 128.27 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Plain weave polyester? cloth with supplementary cotton weft in white slightly off register overprinted by pale grey. Pattern of wavy transparent vertical lines with wood grain effect formed by open plain weave areas. seasalt","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88264","Singora Summer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 50 in. (92.71 x 127 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handprinted vert. sprays of flowers & leaves. Vert. rpt. 35.5""; horiz. 47.5"". Soft shades of pink & grey on beige. Desert Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.750.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88822","Watermark","cotton, polyester; printed"," Textiles","overall: 11 1/2 x 50 1/2 in. (29.21 x 128.27 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Plain weave polyester? cloth with supplementary cotton weft in pale mauve slightly off register overprinted by darker mauve. Pattern of wavy transparent vertical lines with wood grain effect formed by open plain weave areas. thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87064","Luminescence","copper, cotton, polyester"," Textiles","overall (Untrimmed): 10 1/4 x 57 3/4 in. (26.04 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer double weave vert. Stripec interlocking at edge of each stripe. Alternating wefts of copper & cotton Copper/topaz. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.453.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87065","Luminescence","copper, cotton, polyester"," Textiles","overall: 9 x 57 in. (22.86 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer double weave vert. Stripec interlocking at edge of each stripe. Alternating wefts of copper & cotton Black and red. Overall color impression of shiny dark red. garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.453.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87622","Alchemy","copper, cotton, polyester"," Textiles","15 1/2 x 57 1/4 in. (39.37 x 145.42 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","brown metallic with 1/4"" wide diagonal strips of light tan pile. rust copper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.6.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87871","Ridgefield","Cotton, polyester; dyed"," Textiles","overall (Not trimmed): 38 x 61 1/4 in. (96.52 x 155.58 cm)",,"North America","United States",,"1978-1986","Not on View","20th century","","","","","Thin vert. & horiz. Stripes with large chevron pattern. Vert. rpt. 24.5""; horiz. 19.5"". Velvet Grey, camel and cream Mica","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.666.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88265","Singora Summer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 18 x 50 in. (45.72 x 127 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handprinted vert. sprays of flowers & leaves. Vert. rpt. 35.5""; horiz. 47.5"". Lavender & green Greenwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.750.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88307","Soho","cotton/polyester/rayon"," Textiles","overall: 9 1/4 x 55 1/2 in. (23.5 x 140.97 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Integrated double cloth. Weft combines fine & heavy weight threads. 3.5"" squares of various window-type designs. Integrated double cloth. Weft combines fine & heavy weight threads. 3-1/2"" squares of ""window"" type designs in various sizes. Tans & light blue . 3-1/2"" Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.764.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88820","Watermark","cotton, polyester; printed"," Textiles","overall (Not trimmed): 11 x 52 1/4 in. (27.94 x 132.72 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Melon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88308","Soho","cotton/polyester/rayon"," Textiles","overall: 9 x 55 1/2 in. (22.86 x 140.97 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Integrated double cloth. Weft combines fine & heavy weight threads. 3.5"" squares of various window-type designs. Integrated double cloth. Weft combines fine & heavy weight threads. Browns & green. 3-1/2"" square blocks of various sized ""window"" type designs. Brownstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.764.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"88986","Fronda *","Cotton/polyester; printed"," Textiles","overall (Untrimmed): 21 3/4 x 63 1/2 in. (55.25 x 161.29 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore sheer with various size ""fragments"" in approx. 43"" rpt. Dk & lt grey, beige on white. Sheer/Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.951","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86015","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall: 10 x 54 1/2 in. (25.4 x 138.43 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Dark browns. Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.677937,,,,,,
"86013","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall (Untrimmed): 10 x 53 3/4 in. (25.4 x 136.53 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Oyster white. Oyster","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.677937,,,,,,
"86016","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall: 10 x 54 in. (25.4 x 137.16 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Taupe & off-white. Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.677937,,,,,,
"86014","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Moss green. Moss","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.677937,,,,,,
"86693","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 18 1/4 x 53 in. (46.36 x 134.62 cm)","cloth","Europe","France",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Lavender & mint green on brown. Desert Flower","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.023175,,,,,,
"86695","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 14 1/2 x 53 in. (36.83 x 134.62 cm)","cloth","Europe","France",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Rust & blue Autumn Haze","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.023175,,,,,,
"86694","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 22 x 52 1/2 in. (55.88 x 133.35 cm)","cloth","North America","United States",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Blue & brown Blueberry","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.023175,,,,,,
"22995","Panel","Cotton, polyester; embroidery and reverse appliqué"," Textiles","28 1/2 x 28 1/2in. (72.4 x 72.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Panel, cotton with embroidery, poly-0cotton border with reverse applique in swatooth design. Central embroidery pattern is the snail.","","From ","Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.2","Maker: Ka Zoua Lee","Artist","Hmong","Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",4.023175,,,,,,true
