"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54181","Portrait of Erasmus","Etching"," Prints","9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (plate)","Print","Europe","France",,"1863","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,804","Artist: Félix Bracquemond; Artist: after Hans Holbein","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 39",,"[""""]","artist:""Félix Bracquemond""",5.769093
"55999","Boissy d'Anglas, President of the Convention...","Etching"," Prints","16 3/8 x 21 3/8 in. (41.59 x 54.29 cm) (plate)","Print","Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,826","Artist: Félix Bracquemond; Artist: after Eugène Delacroix","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 341",,"[""""]","artist:""Félix Bracquemond""",5.769093
"54137","Illustration from ""Fables of La Fontaine""","Etching"," Prints","10 13/16 x 8 1/2 in. (27.46 x 21.59 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,841","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
"54148","Illustration from ""Fables of La Fontaine""","Etching"," Prints","12 1/2 x 7 15/16 in. (31.75 x 20.16 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,846","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
"54143","The Monkey and the Cat, from ""Fables of La Fontaine""","Etching"," Prints","11 15/16 x 8 in. (30.32 x 20.32 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","Against a backdrop of crumbling opulence, a monkey convinces a cat to grab roasting chestnuts from the fire for him. The monkey keeps eating, and the cat continues to retrieve chestnuts and burn its paws. It’s the tale of a clever creature using a vulnerable one to achieve his own selfish ends.

The Monkey and the Cat is one of six prints Bracquemond copied after watercolors by his contemporary Gustave Moreau. Each illustrates a fable by the 17th-century writer Jean de La Fontaine. Translating other artists’ work into etching paid more than original etchings and helped Bracquemond make a living. This etching was published in a Parisian book of fables.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,843","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
"54145","Illustration from ""Fables of La Fontaine""","Etching"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift ofHerschel V. Jones, 1916","P.1,842","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
"43375","Frontispiece for ""Les Amis de la Nature de Champfleury""","Etching"," Prints","5 13/16 x 3 5/8 in. (14.76 x 9.21 cm) (plate)
7 7/16 x 7 7/8 in. (18.89 x 20 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.12","Artist: Félix Bracquemond; Artist: after Gustave Courbet","Artist","French","French, 1819 - 1877","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Beraldi 374-2 iii/iii;
Bou.Af 40;
Iff 124",,"[""""]","artist:""Félix Bracquemond""",5.769093
"50584","Jesus on the Lake Genezareth","Etching"," Prints","7 3/8 x 8 3/4 in. (18.73 x 22.23 cm) (plate)
10 1/4 x 14 5/8 in. (26.04 x 37.15 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","Signature","in ink/ also in plate Eug. Delacroix 1856","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,827","Artist: Félix Bracquemond; Artist: After Eugène Delacroix","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 346 iii/iii",,"[""""]","artist:""Félix Bracquemond""",5.769093
"50579","Aimons, le Printemps est divin","Etching"," Prints","6 9/16 x 4 9/16 in. (16.67 x 11.59 cm) (plate)
12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (sheet)","Print","Europe","France",,"c. 1885-1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,840","Artist: Félix Bracquemond; Artist: after Auguste Rodin","Artist","French","French, 1833–1914","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 805",,"[""""]","artist:""Félix Bracquemond""",5.769093
"55994","Boissy d'Anglas, President of the Convention...","Etching"," Prints","16 1/4 x 21 7/16 in. (41.28 x 54.45 cm) (plate)","Print","Europe","France",,"1880","Not on View","19th century","","","Watermark: <J Whatman Turkey Mill 1879 B>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.315","Artist: Félix Bracquemond; Artist: After Eugène Delacroix","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 341",,"[""""]","artist:""Félix Bracquemond""",5.769093
"55991","Winter, or Wolf in Snow","Etching"," Prints","7 3/16 x 12 3/16 in. (18.26 x 30.96 cm) (plate)",,"Europe","France",,"1864","Not on View","19th century","Stamp","","Dry stamp, recto: [Cadart et Luquet Editeurs] (L.424)","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,815","Artist: Félix Bracquemond; Editor: Cadart &amp; Luquet, Paris","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 180 iv/iv",,"[""55991"",""55992""]","artist:""Félix Bracquemond""",4.8184886
"55995","The Shepherdess Seated","Etching"," Prints","10 9/16 x 16 in. (26.83 x 40.64 cm) (plate)","Print","Europe","France",,"1887","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,837","Artist: Félix Bracquemond; Artist: after Jean-François Millet","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 789",,"[""""]","artist:""Félix Bracquemond""",4.8184886
"55989","The Newborn","Etching"," Prints","15 3/16 x 12 1/8 in. (38.58 x 30.8 cm) (plate)","Print","Europe","France",,"1887","Not on View","19th century","","","","","landscape with shepherdess and sheep","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,838","Artist: Félix Bracquemond; Artist: after Jean-François Millet","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi supp. 786",,"[""""]","artist:""Félix Bracquemond""",4.8184886
"43405","The Upper Part of a Door Panel","Etching"," Prints","11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (plate)
13 9/16 x 19 1/2 in. (34.45 x 49.53 cm) (sheet)",,"Europe","France",,"1852 (1865)","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.13","Artist: Félix Bracquemond; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. Ac1 vii/x; Beraldi 110; IFF 27
",,"[""""]","artist:""Félix Bracquemond""",4.8184886
"50578","The Hare","Etching"," Prints","6 3/8 x 9 5/8 in. (16.19 x 24.45 cm) (plate)
8 7/16 x 11 1/4 in. (21.43 x 28.58 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,833","Artist: Félix Bracquemond; Artist: after Albert, Comte de Balleroy","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 277",,"[""""]","artist:""Félix Bracquemond""",4.8184886
"50544","Portrait of Bracquemond in 1852","Etching"," Prints","7 7/8 x 5 9/16 in. (20 x 14.13 cm) (plate)
13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"Europe","France",,"1858-1879","Not on View","19th century","Signature","on image","","","after self portrait painted by Bracquemond 1852, published in L'Artiste","","From ","The Willaim M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,262","Artist: Paul-Adolphe Rajon; Artist: after Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 147",,"[""""]","artist:""Félix Bracquemond""",4.8184886
