"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"10807",".30 Bullet Piercing an Apple","Dye transfer print (printed 1985)"," Photographs","14 1/16 x 18 in. (35.72 x 45.72 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6402]","One of Harold Edgerton’s most important contributions to photography was the popularization of the stroboscope. This device uses a flashing light (a strobe) to seemingly slow or stop motion, which is what allowed Edgerton to take this photograph of a bullet just after it exited an apple. If you’ve ever been to a dance with a strobe light, you might notice that the people appear to be moving in slow motion. The same principle is in effect here.
This innovation was to prove crucial in photographing high-speed objects or events and had wide-ranging applications, such has helping to view vocal cords, or studying the stresses on machinery in motion. His body of work is characterized by technical innovation, which allowed him to “freeze time.” Edgerton photographed subjects from milk droplets to nuclear bomb tests, often with surreal and beautiful results.","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.7","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",10000,7800,1,"1",1,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11541","Pigeon Released","Dye transfer print (printed 1985)"," Photographs","14 1/8 x 18 in. (35.88 x 45.72 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6502]","","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.9","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8014,6270,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"10776","New York City","Dye transfer print (printed 1986)"," Photographs","8 3/16 x 13 in. (20.8 x 33.02 cm) (image)
12 1/4 x 16 7/8 in. (31.12 x 42.86 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.5","Photographer: Helen Levitt","Artist","American","American, 1913 - 2009","%C2%A9 Helen Levitt. All rights reserved.","Arts of the Americas","In Copyright","valid",2890,1839,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,true,,
"97476","Photography by Hawks-Terrell","Gelatin silver prints, dye transfer prints"," Photographs","13 7/16 x 10 1/2 x 1/2 in. (34.13 x 26.67 x 1.27 cm) (cover, closed)
13 1/16 x 9 15/16 in. (33.18 x 25.24 cm) (sheet, each)","Album","North America","United States",,"c. 1949","Not on View","20th century","","","","","plastic spiral-bound, hard-covered album with 14 photos of oil refineries; photos mounted on both sides of cardboard pages; four dye transfer prints, ten gelatin silver prints","","From ","Gift of the Artist","2005.63.1a-m","Photographer: William R. Terrell","Artist","American","American, 1924–2010","","Arts of the Americas","No Known Copyright","valid",3532,4748,1,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,,,
"22163","Michaela, Hand Over Face","Hand colored photograph using dye transfer technique"," Photographs","18 7/16 x 12 9/16 in. (46.83 x 31.91 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.41.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",1886,2756,0,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,true,,
"22152","Ellen in Green","Hand colored photograph using dye transfer technique"," Photographs","18 5/16 x 12 9/16 in. (46.51 x 31.91 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.41.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",1891,2735,0,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,true,,
"22151","Steph on Boards","Hand colored photograph using dye transfer technique"," Photographs","12 5/8 x 18 7/16 in. (32.07 x 46.83 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Christopher Cardozo","79.40.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2732,1895,0,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,true,,
"22150","Coppertone Girl","Hand-colored photograph using dye transfer technique"," Photographs","12 3/8 x 18 1/16 in. (31.43 x 45.88 cm) (image)
15 1/4 x 19 15/16 in. (38.74 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Sun Bathers"" series","Gift of Christopher Cardozo","79.40.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2713,1894,0,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,true,,
"22154","Debo and I","Hand colored photograph using dye transfer technique"," Photographs","12 1/2 x 18 5/16 in. (31.75 x 46.51 cm) (image)
15 7/8 x 20 in. (40.32 x 50.8 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.41.3","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2770,1910,0,"1",0,,,"[""""]","medium:""Dye transfer""",10.36413,,true,,
"2782","Cape Cod","Dye transfer print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)
8 15/16 x 10 3/16 in. (22.7 x 25.88 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","wide lux sand picture, Cape Cod, Massachusetts","","From ","Gift of Emanuel M. Brotman","80.69.26","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer""",6.885084,,,,
"30786","Alamogordo Blues","Dye transfer prints (1989)"," Photographs","18 5/8 x 29 1/4 in. (47.31 x 74.3 cm) (image)
19 7/8 x 30 5/8 in. (50.48 x 77.79 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","Title; Date; Inscription; Signatures","","in black marker, in lower margin: [\""ALAMOGORDO BLUES\""  1986/89 AP NAGATANI/Tracey]","","2 sheets matted together as one continuous image; 2 rows of 3 men each, wearing goggles, white shirts, ties and dark pants, seated in Adirondack chairs and holding Polaroid cameras; Polaroid photos of mushroom clouds suspended from strings above men's heads; painted desert landscape with painted orange sky at right","","From ","Gift of funds from the Philip McMillan James Memorial","98.227a,b","Maker: Patrick Nagatani; Maker: Andrée Tracey","Artist","American","American, 1945 - 2017","%C2%A9 Patrick Nagatani %2F Andr%C3%A9e Tracey","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye transfer""",6.885084,,,,
"38225","Seascape","Dye transfer print"," Photographs","19 13/16 x 13 1/4 in. (50.32 x 33.66 cm) (image)
22 3/4 x 19 1/8 in. (57.79 x 48.58 cm) (sheet)",,"Europe","Italy",,"1975","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LLC, in black ink: [Seascape 3/15]; LRC, in black ink: [Franco Fontana \'75]","bottom center, impressed in paper: [FRANCO FONTANA]","","shadowed sandy beach with one bright swath in sunlight; water and blue sky","","From ","Bequest of Harry Drake","2013.35.106","Photographer: Franco Fontana","Artist","Italian","Italian, born 1933","Copyright %C2%A9 Franco Fontana","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer""",6.885084,,,,
"23248","Untitled","Dye transfer print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.96","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer""",6.885084,,,,
"11573","Exercise in Solid Geometry No. 29","Dye transfer print"," Photographs","18 1/8 x 22 1/16 in. (46.04 x 56.04 cm) (image)
20 1/16 x 23 15/16 in. (50.96 x 60.8 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","84.57","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye transfer""",6.885084,,,,
