"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:adopt-a-painting"
"31483","House Among Trees, Man Seated in Front of Tree","ivory"," Accessories","H.1 x W.1-3/4 x D.1-1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31499","Man Seated Beside Tool Chest Holding Sake Bottle and Cup","ivory"," Accessories","H.1-5/8 x W.1-1/2 x D.1-5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature; Tag","","\'152\', on tag","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.146","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31619","Man Pouring Sake","ivory"," Accessories","H.2 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.252","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31467","Quail Sitting on Eggs","ivory"," Accessories","H.1 x W.1 x D.1-1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31766","Case","brass"," Metalwork","H.1 x W.3 x D.3 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","case in shape of a leaf; engraved on front with man fishing with net on lake, cloud, birds and foliage in background","","From ","Gift of Leo A. and Doris Hodroff","99.217.376a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31806","Screen","jade, semi-precious stones"," Sculpture","H.13 x W.7-7/8 x D.3-1/2 in.","Screen","Asia","China",,"c. 1870","Not on View","19th century","","","","","mottled white bowenite screen; carved and inlaid with semi-precious stones in floral pattern; trestle base","","From ","Gift of Leo A. and Doris Hodroff","99.217.408a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31682","Lady with Flowing Hair, Chin on Hand","ivory"," Accessories","H.1-1/2 x W.1-1/2 x D.1-1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.309","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31615","(Horse with Boy on Back)","Wood, pigment"," Sculpture","H.2-1/8 in.","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","","","","carved wood with paint; leather pouch; maroon cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.249","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31563","Seated Old Man Holding a Scroll","ivory"," Accessories","H.2-1/8 x W.1-3/8 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.201","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31628","Octopus Capturing a Fish","ivory"," Accessories","H.2-1/2 x W.1-1/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.260","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31690","Toad on Lotus Leaf","ivory"," Accessories","H.7/8 x W.2 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.316","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31466","Artist with Brush, Scroll and Pecking Crane","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31657","Netsuke [Man Seated on Wood Pile, Sake Bottle at Waist, Pipe in Hand]","plastic"," Accessories","H.1-7/8 x W.1-3/8 x D.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.287","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31453","Wood Gatherer Tying Shoelaces","ivory"," Accessories","H.1-3/4 x W.1 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31557","Kubuki","ivory"," Accessories","H.2-1/16 x W.1-3/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","two faces with demon mask and long hair","","From ","Gift of Leo A. and Doris Hodroff","99.217.197","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31664","Loquat Fruit","ivory"," Accessories","H.2 x W.1-1/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.293","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31537","Farmer with Sack on His Back with a Grain Rat","ivory"," Accessories","H.1-3/4 x W.1-1/8 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.179","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31514","Netsuke [Pelican]","ivory"," Accessories","H.1-1/8 x W.1-3/4 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31573","Frog Seated on Clam","ivory"," Accessories","H.1-3/8 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.210","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31542","Two Monkeys Playing on a Rock","ivory"," Accessories","H.2-1/4 x W.15/16 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","Signature","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.183","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31480","Man in Sandals Pouring Rice into Large Bag","ivory"," Accessories","H.2 x W.1-1/8 x D.15/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31489","Turtle and Frog Playing on Lilypad","ivory"," Accessories","H.1-1/4 x W.1-1/4 x D.13/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.137","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31603","Man at Work","ivory"," Accessories","H.1-5/8 x W.2 x D.1-1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.238","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31516","Woman Churning, A Baby on Her Back","ivory"," Accessories","H.1-1/2 x W.3/4 x D.1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.161","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31476","Bearded Tall Man with Long Staff and Purse of Coins","ivory"," Accessories","H.3-7/8 x W.7/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31531","Man Holding Giant Radish","ivory"," Accessories","H.1-3/4 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31637","Sake Bottle","basketry, metal"," Metalwork","H.3-1/2 x Dia.1-1/2 in.",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.269","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31528","Old Man Seated Next to Stone Tablet","ivory"," Accessories","H.1-1/8 x W.1-3/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.170","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31692","Man Smoking a Pipe","Ivory"," Accessories","H.1 x W.1 x D.1-3/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.318","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31718","Chop Seal","iron"," Tools, Equipment and Utilitarian Objects","H.1-3/16 x W.1/2 x D.1/2 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","circular body with incised character on flat top","","From ","Gift of Leo A. and Doris Hodroff","99.217.335.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31817","Netsuke [Mask and Fan]","ivory"," Accessories","H.1 x W.2 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31641","Netsuke [Loquat Fruit]","ebony"," Accessories","H.1-1/2 x Dia.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.272","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31698","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2 x W.1 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","tan-grey with seal at top and bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.323","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31490","Old Man with White Beard and Hair on Horse","ivory"," Accessories","H.2-1/8 x W.1-5/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.138","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31575","Hollow Cylinder Incised with Frog on Lotus Leaf","ivory"," Accessories","H.2 x Dia.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","green cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.212","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31609","Mask","ivory"," Accessories","H.2 x W.1-3/8 x D.1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.243","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31809","Musician","ivory"," Accessories","H.2-1/4 x W.1-1/2 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","Signature","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.41","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31497","Happy Fish Seller Cutting Fish on Block","ivory"," Accessories","H.1-3/8 x W.1-5/8 x D.1-1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.144","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31715","Chop Seal","iron"," Tools, Equipment and Utilitarian Objects","H.1/2 x W.2-1/8 x D.2-1/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","flat with solid semi-circular handle; raised characters on top","","From ","Gift of Leo A. and Doris Hodroff","99.217.335.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31588","Man carving an oni mask","ivory, bronze"," Accessories","H.5/8 Dia.1-5/8 in.","Netsuke (kagamibuta)","Asia","Japan",,"20th century","Not on View","20th century","","","","","two-part; ivory outer section; inner bronze disc incised with artist chiseling head of copper colored demon","","From ","Gift of Leo A. and Doris Hodroff","99.217.224","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31507","Group of Ginko Nuts and Berries, Miniature Carvings of House and Trees Inside Nuts","ivory"," Accessories","H.3/4 x W.1-5/8 x D.3/4 in.","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","","玉川 {Gyokusen}
玉宝斎 {Gyokuhōsai}
明石 {Akashi}","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.153","Artist: Gyokuhōsai","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31724","Netsuke [Bear with Bottle and Swollen Testicles]","ivory"," Accessories","H.1-3/4 x W.1-1/8 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.34","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31462","Bee on a Lotus Pod","ivory"," Accessories","H.1-3/4 x W.1-3/4 x D.1-1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","natural cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31455","Tree Trunk with 2 Men, One Hiding Who Pops Out","ivory"," Accessories","H.1-1/2 x Dia.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.106","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31511","Frog on Branch","ivory"," Accessories","H.7/8 x W.2-1/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.157","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31589","Running Wild Boar","ivory"," Accessories","H.1 x W.1/2 x D.1-7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.225","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31451","Race Between Red-Eyed Hare and Tortoise","ivory"," Accessories","H.1 x W.1-1/4 x D.1-3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.102","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31509","Fox with Drum","ivory"," Accessories","H.1-1/8 x W.2-1/8 x D.11/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.155","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31705","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-9/16 x W.1 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscription","","","","marbled rust and tan soapstone; ornately carved floral and leaf cluster at top; Chinese inscription on one side; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.329","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31779","Scroll Weight Ruler","brass"," Metalwork","L.8 x W.13/16 x D.1/8 in.",,"Asia","China",,"20th century","Not on View","20th century","Mark","","makers seal on back and at one end","","engraved with Chinese characters on face","","From ","Gift of Leo A. and Doris Hodroff","99.217.387","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31576","Smiling Man with Basket of Crabs","ivory"," Accessories","H.1-1/2 x W.1-3/4 x D.1-9/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.213","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31789","Vase","glass"," Glass","H.5-3/4 x Dia.2-1/2 in.",,"Asia","Iran",,"2nd century","Not on View","2nd century","","","","","blown glass; gold toned; strop handle; flared lip","","From ","Gift of Leo A. and Doris Hodroff","99.217.394","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31787","Votive Oil Lamp","Pottery"," Ceramics","H.3-1/2 x Dia.3-1/4 in.","Votive Oil Lamp","Asia","Iran",,"3rd century","Not on View","3rd century","","","","","saucer base; strop handle; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","99.217.392","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31759","Recumbent Buddhistic Lion","ivory"," Accessories","H.7/8 x W.1-3/4 x D.1-1/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31482","Man Holding Fish Upside Down, His Left Foot in a Bucket","ivory"," Accessories","H.2-1/8 x W.1-3/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31532","Netsuke [Actor Figure]","wood, pigment, gilt"," Accessories","H.2-3/16 x W.1-1/4 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","painted red, green and gilt","","From ","Gift of Leo A. and Doris Hodroff","99.217.174","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31801","Brush Holder","jade"," Tools, Equipment and Utilitarian Objects","H.6 x W.4 x D.2 in.","Brush holder","Asia","China",,"c. 1850","Not on View","19th century","","","","","celadon jade; carved with prunus and phoenix","","From ","Gift of Leo A. and Doris Hodroff","99.217.403","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31498","Chrysanthemum","wood, ivory"," Accessories","H.1/2 x W.1-7/8 x D.1-3/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","chrysanthemum manju with ivory peg in center; wood square attached to purple cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31569","Man in Elaborately Decorated Robe, Holding a Peach and a Fan","ivory"," Accessories","H.1-7/8 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.207","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31757","Case","brass"," Metalwork","H.1-11/16 x W.4 x D.2-3/4 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","engraved calligraphy on lid; engraved wheat stalks in background","","From ","Gift of Leo A. and Doris Hodroff","99.217.368a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31587","Netsuke","ivory, wood"," Accessories","H.1-1/2 W.1-1/2 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","square with round wood; carved center on red cord with ivory ojime of faces","","From ","Gift of Leo A. and Doris Hodroff","99.217.223","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31743","Washer Pot","porcelain"," Ceramics","H.3 x Dia.4-3/4 in.",,"Asia","China",,"c. 1850","Not on View","19th century","","","","","bulbous shape on tapered base; light green crackled glaze with cherry red, purple interior, white rim","","From ","Gift of Leo A. and Doris Hodroff","99.217.357","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31793","Four-case inro with decor of Chinese lions catching peonies; netsuke of herb gatherer","Lacquer (hiramaki-e); ojime: glass; netsuke: ivory; silk cord"," Accessories","H.3-1/4 x W.2-1/8 x D.3/4 in. (inro)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","four-case inrō; fundame decorated in hiramaki-e with leaping karashishi holding peony flower in mouth; reverse with another shishi on gold ground; glass bead ojime; ivory netsuke of herb gatherer drowsing beside basket with flowers and sickle; attached with brown, braided, silk cord through inro and ties at bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.398","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31597","Kappa on Clam","ivory"," Accessories","H.1-1/4 x W.1-3/4 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.232","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
