"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136608","Summer Night at Asakusa Kuramae","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 13 5/8 in. (23.2 × 34.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","evening scene of a street with shadowed standing figures; lamp posts on L","",,"Gift from the collection of Edith and the late John Payne","2019.139.80","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9047,6118,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136612","Moonlit Sea at Kawasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.4 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","","three tall ships in a body of water; cannons firing; small rowboat with shadowed figures in BC; night sky","",,"Gift from the collection of Edith and the late John Payne","2019.139.84","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9458,6425,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136613","A Night at Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","",,"Gift from the collection of Edith and the late John Payne","2019.139.85","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9347,6282,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136811","Album of 12 prints from the series ""Pastime Society""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 5/8 × 5/8 in. (17.46 × 11.75 × 1.59 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"1895","Not on View","19th century","","","","Set of 12 chūban prints from the series Pastime Society (Dōraku kyōkai 道楽協会) bound in an album.","horizontal chūban; accordion style book; cream-colored front and back cover with circular designs in floral-like shapes, surrounded by dotted patterns in green, yellow, maroon and lavender pigments; cover has a faint, linear woodgrain pattern; front cover has vertical band with alternating brown speckled bands of pigment, and Japanese characters in center; interior pages depict brightly colored, whimsical images with animated figures","","From Pastime Society (Dōraku kyōkai 道楽協会)","Gift from the collection of Edith and the late John Payne","2019.139.272","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136645","Album of 12 prints from the series ""Attempts at Humor; Complete Pictures""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 15/16 × 4 5/8 × 1/2 in. (17.62 × 11.75 × 1.27 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"December 1895","Not on View","19th century","","","","Set of all 12 chūban prints from the series Attempts at Humor (Odoke 御東景) bound in an album.","accordion-style book; gray cover with faint linear pattern in a wood grain design; dotted, circular floral shapes in maroon, green and yellow pigments; vertical band in center with inscription in Japanese characters on front cover; ten images on one side of accordion sheets; colorful, expressive images depicted in interior","","From Attempts at Humor (Odoke 御東景)","Gift from the collection of Edith and the late John Payne","2019.139.116","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"37471","View of Kusunoki's Farewell at Sakurai Station","Woodblock print; ink and color on paper"," Prints","11 5/8 x 16 15/16 in. (29.5 x 43 cm) (sheet)",,"Asia","Japan",,"late 19th century","Not on View","19th century","","{Kobayashi Kiyochika}","LRC: artist\'s seal; LLC: publisher\'s seal (attached by their addresses)","This is one of Kiyochika's most experimental and technically ambitious prints. Replicating the effects of copperplate engraving, Kiyochika rendered volume and shadow by means of crosshatching. The figures and background landscape also reflect the influence of Western naturalism.  Nonetheless, the subject of the print is a famous one from Japanese history showing the 14th century warrior Kusunoki Masashige. When Kusunoki and his troops were outmaneuvered by the enemy forces, he realized he would soon die. Although his brave son wanted to stay by his father, Kusunoki instructed him to return home, so that he could survive to fight another day. This touching farewell between father and son was the subject of literature and theatrical performances. Kiyochika's rendering of the episode emphasizes the heroism of the warriors who gave their lives for the Emperor, an attitude that corresponded to Japan's rising nationalism in the late 19th century.","warrior standing with horse in front of large tree","",,"Bequest of Louis W. Hill, Jr.","96.146.120","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2707,1884,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"9657","The Second Month, Matsuchiyama in Snow at Dusk","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 27 3/4 in. (36.2 x 70.5 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"March 1896","Not on View","19th century","{Meiji nijūkyu nen sangatsu}; haiku poem:
(The fragrance of virtue [from the shrine across the river]
Urges it on
Ferryboat in the snow)
徳の香に　はつむや雪の　わたし船
{Toku no ka ni/ hazamu ya yuki no/ watashibune}","{Kiyochika}","Red artist\'s seal: {Kiyochika}; printed: March 7; published: March 10th; publisher\'s seal: {Inoue Kichijirō} (and his address)
","Kiyochika produced his first landscape prints-views of Tokyo-in the late 1870s. This triptych shows, however, is characteristics of his later landscape style with its softer tone, lighter colors and obscured outlines. Lacking the western elements frequently found in his earlier prints, these representations of modern Tokyo appeared somewhat more traditional. This snow scene, depicting a ferry boat on the Sumida River in Tokyo, can be easily mistaken for a print by Utagawa Hiroshige (1797-1858) or other artists of the Edo period (1603-1868). Between the distant cityscape and the ferry boat carrying the passengers in the foreground, there is large empty space, which also makes this composition look typically Japanese. To the far right is a steamer boat, a faint hint of modern Japan.","landscape triptych","","From True Views of Famous Places in Tokyo (Tōkyō meisho shinkei no uchi 東京名所真景之内)","Bequest of Richard P. Gale","74.1.290","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3570,1890,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"81026","Beauties of Kan'ei and Shōhō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 18 7/16 in. (36.1 × 46.8 cm) (image, vertical ōban diptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1896","Not on View","19th century","waka poem","Kiyochika","\""Kobayashi Kiyochika\"" seal
Printed on Meiji 29 April 17 
Published on April 20
Publisher and Printer:Takekawa Seikichi","As Japan rapidly modernized during the Meiji period (1868-1912), people became nostalgic for the past. Catering to this interest, artists created prints that featured subjects from the country's feudal times. In 1896, Kiyochika designed a series featuring women from different eras within the Edo period (1603-1868). For this print, he depicted a beauty with a large chignon and boldly patterned kimono-styles prevalent in the Kan'ei (1624-44) and Shøhø (1644-48) eras.  Kiyochika even rendered the details of her physiognomy in a manner reminiscent of those by the 18th century artists. The silhouettes of boats in the distance suggest that this beauty, too, is in a boat and enjoying an evening river cruise, a favorite summer pastime in the Edo period.","left and center panels of vertical ōban triptych","","From the series Flowers of Old Days","Gift of Louis W. Hill, Jr.","P.78.64.28a,b","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2598,1984,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"80942","Sugawara Michizane in Exile","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban)","Print","Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}
Waka poem about Michizane:
{Kono yūbe
miyako no sora mo 
suminu ran
kokorozukushi no 
ariakeno tuki}

(Making me wonder if 
the sky is clear in the capital, too
this evening,
the moon at dawn
is upestting.)","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","Kiyochika often infused his depictions of Japanese historical subjects with novel expressiveness and verisimilitude. The title identifies the subject as Sugawara no Michizane (845-903), a renowned scholar, politician, poet, and calligrapher. He once held a high position, but was slandered by his rivals at court and was expelled to a remote region. Inspired by a poem by Michizane that was composed while at his distant post, Kiyochika designed this print showing him in exile. The courtier twists believably in space as he scans the horizon, and the shoreline below him recedes convincingly into space. The desolate beach and empty sea, bearing no ship to fetch him, well conveys his psychological state.","vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.32","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"116985","Picture of Taira no Tadamori Capturing the Priest of Midō Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 28 1/8 in. (34.61 × 71.44 cm) (sight, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1884","Not on View","19th century","","LL on sheet a: {Hôensha Kiyochika hitsu}","LL on sheet a red artist\'s seal: {Kobayashi}; LR on sheet c carver seal: 彫工銀 {horikō Gin}","The warrior Taira Tadamori (1096–1153) was serving the retired emperor Shirakawa (1053–1129) when, one rainy night, they set out to visit a favorite concubine in the Gion district of Kyoto. On the way, a ghost-like figure appeared among the trees of a shrine. Tadamori went to subdue the beast but discovered that in fact it was an old priest with a small torch and a pot of oil, replenishing the lanterns. The emperor rewarded Tadamori's courage by granting him his concubine.","three sheets matted and framed together in dark wood frame; green/beige border around outside of all three when placed together; night scene in a forest; a: left sheet: warrior wearing green top and purple bottom with hands up as if to defend self; b: center sheet: old figure wearing dark torn garment holding oil lantern and flame; c: right sheet: large tree in foreground and lanterns receeding in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Vincent Covello and his wife Carol Mandel","2013.29.1206a-c","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9159,4637,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"137027","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.282","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1379,2000,0,"1",0,,,"[""136564"",""137027""]","artist:""Kobayashi Kiyochika""",10.077287
"136559","A Big Headache for Li Hongzhang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","","No. 18 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.32","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1392,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136564","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.37","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1372,2000,0,"1",0,,,"[""136564"",""137027""]","artist:""Kobayashi Kiyochika""",10.077287
"136561","Disturbance in the Palace of the Dragon King","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 3 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.34","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1378,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136563","Honorable Defeated General","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","","No. 36 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.36","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136565","Burden of Fengtianfu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 13/16 in. (37.8 × 24.9 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 4 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.38","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1371,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136573","Blocking Scheme","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 15/16 in. (37.1 × 25.2 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.46","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1417,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136575","Queer Large Conch","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 7/8 in. (37.3 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.48","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Copyright Not Evaluated","valid",1390,2000,1,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136577","Tiger Banner in a Grove","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/16 in. (37 × 23.3 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1895","Not on View","19th century","","","","","vertical ōban","","From Magic Lantern Society, One Hundred Selections, One Hundred Laughs (Shakai gentō, hyakusen hyakushō 社會幻燈　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.50","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1325,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136576","Excavating a Suffering Russian Bear","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)",,,,"May 1904","Not on View","20th century","","","","A variation of this was published in the magazine Gunji gahō, April 20, 1904.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.49","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Copyright Not Evaluated","valid",1400,2000,1,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136566","Neckpulling","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 40 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.39","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1410,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136567","Long Legs of Progress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/4 in. (37.8 × 26 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","No. 41 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.40","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1403,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136568","Mice in a Bag","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","No. 44 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.41","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136560","Surrender Prologue in a Qing Kyōgen Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","No. 26 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.33","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1402,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136574","Chess Game of Land and Sea Wars","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 10 in. (37.3 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"June 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.47","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1412,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136572","Flying Human Balloon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/16 in. (37.5 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.45","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2316,3284,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136569","The Pig's Confusion","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 1/16 in. (37.1 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 6 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.42","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136562","Strange Chinese Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","","No. 35 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.35","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136558","Great Military Surrender","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","No. 11 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.31","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136557","Big Catch of Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","No. 10 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.30","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1386,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136571","Weak Non-Samurai Russian Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.44","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1385,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136636","Desperate Fight of Captain Asakawa at Tuchengzi","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫茶 {hori Cha}","","attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.107a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō; Carver: Cha","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
"136570","Flying Lost Plan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.43","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",10.077287
