"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:arts-of-americas","list:aampi","related:audio-stops","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:women-artists-in-the-paintings-collection","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"29815","Angel Bearing a Palm","Gelatin silver print"," Photographs","10 3/8 x 6 9/16 in. (26.35 x 16.67 cm) (image)
19 3/16 x 13 1/8 in. (48.74 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","PL hand holding drapery and drapery folds over PL leg; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.35","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29839","Base, Unicorn","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
13 1/4 x 19 1/4 in. (33.66 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","unicorn and fountain; detail of .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.9","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29811","Angel Bearing a Crown, Drapery","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
9 1/8 x 13 1/8 in. (23.18 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","PR hip and thigh area, draped, of an angel (wing visible at UL corner); mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.31","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29787","Entrance Arch to the Chapel and the Tomb","Gelatin silver print"," Photographs","10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","side chapel in church with shell-shaped font on L of arched doorway; tomb visible inside chapel; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.1","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29834","Flying Angel Above the Foot of the Bier, Feet and Flying Drapery","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
13 x 19 1/4 in. (33.02 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","legs, with feet resting on clouds, clothed in flowing drapery; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.52","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29808","Angel Bearing a Crown, Head, Facing Right","Gelatin silver print"," Photographs","9 3/4 x 6 7/16 in. (24.77 x 16.35 cm) (image)
19 1/4 x 13 3/16 in. (48.9 x 33.5 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","head of angel holding crown, in profile; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.29","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29823","Tondo Relief of the Madonna and Child, Cherub's Head in the Frame","Gelatin silver print"," Photographs","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (image)
13 x 19 in. (33.02 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscriptions","","plate number printed below photograph on mount; \'Cherub from frame of/Tondo Madonna--/from [name underlined] Cardinal of Portugal--/Lent by Kennedys\', in pencil, on back","","cherub (head and wings only; no body) with arching egg and dart decoration below and arching foliage above; hand and foot of other figures visible at LL; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.42","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29825","Tondo Relief of the Madonna and Child, Detail of the Garland of Fruit","Gelatin silver print"," Photographs","10 1/4 x 4 9/16 in. (26.04 x 11.59 cm) (image)
19 x 13 in. (48.26 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","curving, three-dimensional fruit and foliage border element; head visible at LR corner; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.44","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29795","Putto at the Foot of the Bier","Gelatin silver print"," Photographs","10 1/2 x 16 5/16 in. (26.67 x 41.43 cm) (image)
19 1/4 x 13 1/8 in. (48.9 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","putto, full-length, seen nearly profile, from PR; PR hand at ear, PL hand near waist; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.17","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29790","Base","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
13 x 19 1/8 in. (33.02 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","winged chariot driver holds stick in PR hand and reigns in PL hand; standing in small chariot pulled by two rearing horses; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.12","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29838","Base, Garland of Fruit","Gelatin silver print"," Photographs","6 9/16 x 6 15/16 in. (16.67 x 17.62 cm) (image)
19 x 13 in. (48.26 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","detail of fruit on swag from .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.8","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29804","Untitled","Gelatin silver print"," Photographs","10 1/2 x 6 1/2 in. (26.67 x 16.51 cm) (image)
19 x 13 3/16 in. (48.26 x 33.5 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","L side of tomb with decorated attached column to L; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.25","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29812","Angel Bearing a Crown, Foot","Gelatin silver print"," Photographs","6 5/8 x 10 1/2 in. (16.83 x 26.67 cm) (image)
13 3/16 x 19 1/8 in. (33.5 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","foot with flowing drapery above; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.32","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29801","Figure of the Cardinal, Head","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
13 x 19 3/8 in. (33.02 x 49.21 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","detail of tomb sculpture head from .4.21; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.22","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29835","Cherub's Head at the Top of the Tomb, Whole","Gelatin silver print"," Photographs","6 1/2 x 10 3/8 in. (16.51 x 26.35 cm) (image)
13 1/8 x 19 in. (33.34 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","cherub (head and wings only; no body); mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.53","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"29789","Base, Bull-Slayer","Gelatin silver print"," Photographs","6 7/16 x 10 7/16 in. (16.35 x 26.51 cm) (image)
12 7/8 x 19 in. (32.7 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","nude male figure with drapery flowing around upper body; holds knife in PL hand; resting PR knee and foot on back of bull; PL foot on bull's rear PL hoof; PR hand holds bull's horn; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.11","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"58482","Moses and the Plague of Locusts","Etching and aquatint"," Prints","13 15/16 x 10 5/16 in. (35.4 x 26.19 cm) (plate)
19 1/16 x 12 9/16 in. (48.42 x 31.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,430","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.14",,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"58487","Shadrack Meshach and Abendigo","Etching, aquatint on cream wove paper"," Prints","14 x 9 13/16 in. (35.56 x 24.92 cm) (plate)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,434","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"58488","Untitled","Etching and aquatint"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (plate)
19 3/16 x 12 1/2 in. (48.74 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From Moses Series","Gift of Clement Haupers, 1965","P.13,435","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"58485","Moses and the Plague of Lice","Etching and aquatint"," Prints","14 x 10 7/16 in. (35.56 x 26.51 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work and sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,432","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"81609","Christ as the Redeemer, Drapery Falling from the Throne of Cloud","Gelatin silver print"," Photographs","10 1/4 x 6 1/8 in. (26.04 x 15.56 cm) (image)
18 1/2 x 13 in. (46.99 x 33.02 cm) (mount)","Photograph",,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.3","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"81608","Christ as the Redeemer, Right Hand Raised in Benediction","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
18 1/2 x 13 in. (46.99 x 33.02 cm) (mount)","Photograph",,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.2","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"81611","Christ as the Redeemer, Drapery Below the Waist","Gelatin silver print"," Photographs","6 9/16 x 10 5/16 in. (16.67 x 26.19 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)","Photograph",,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.4","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"81607","Christ as the Redeemer, Head","Gelatin silver print"," Photographs","10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)","Photograph",,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.1","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"114837","Still Life with Fruit","Oil on board"," Paintings","9 9/16 x 5 1/2 in. (24.29 x 13.97 cm) (sight)
6 3/8 x 22 1/4 x 2 1/2 in. (16.19 x 56.52 x 6.35 cm) (outer frame)","Painting","Europe","England",,"c. 1870","Not on View","19th century","on back of canvas and on stretcher, in black ink: D-612","","","The Clare family members were a dynasty of Victorian artists from Birmingham who specialized in still life and flower paintings. Oliver was schooled to an extent by his father, George Clare, as their stippling techniques and subject matter are almost identical. In Birmingham he was commissioned by a local health food firm to paint still-lifes to be reproduced on postcards and posters.","still life with green apple in LLC; bunch of green pears or apples at center attached to branch; red and black berries, LRC","",,"Bequest of Harry Drake","2016.97","Artist: Oliver Clare","Artist","British","British, 1853-1927","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"42887","Dogs","Etching and drypoint"," Prints","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm) (plate)
8 15/16 x 10 7/8 in. (22.7 x 27.62 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","[MAIRS] etched on plate","","","","Amos and Sue Deinard; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.6","Maker: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.30",,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"43086","Little Dog with Ball","Soft-ground etching and aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.16","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"43085","War Bride","Soft-ground etching"," Prints","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm) (plate)
11 3/4 x 10 3/4 in. (29.85 x 27.31 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.17","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.9",,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"43087","Little Dogs and Ladders","Soft-ground etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.15","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"43088","The Juggler","Soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"146297","Early Settlers (Graveyard, Ulertown)","Watercolor on paper"," Paintings; Works on Paper","15 1/2 × 22 in. (39.4 × 55.9 cm) (sight)
18 × 24 in. (45.7 × 61 cm) (sheet)
26 1/8 × 32 3/4 × 1 1/4 in. (66.4 × 83.2 × 3.2 cm) (outer frame)","Watercolor","North America","United States",,"1955","Not on View","20th century","written on verso in artist\'s hand: Graveyard, Ulertown CHC-91","BL, blue pigment: Clarence H. Carter 55","two exhibition labels on verso frame: ACA Galleries; College of St. Catherine, The Catherine G. Murphy Gallery","Clarence Carter was an important chronicler of life in Ohio, where he lived and worked much of his life. He is often called an ""American Scene"" painter but that greatly limits and confuses his range and achievement. He had a great eye for visual coincidences, was an extraordinary technician, and moved fluidly between urban industrial scenes, rural ones, portraits, and abstraction later in life. This exquisitely rendered watercolor shows what he was best at as an observer of the world. The objects are tangibly rendered and the composition is unusual, something that characterizes Carter's work. It is a sensitive and meditative image of a real place, left open-ended enough to allow for the viewer to bring their experience to the work's meaning.","snow covered landscape with six leaning grave stones in foreground; American flag planted in ground at L; red brick wall in mid-ground; snow covered hill in background; in dark brown wood frame, matted, D-rings and wire","",,"Gift of Daniel Shogren and Susan Meyer","2023.92.1","Artist: Clarence Holbrook Carter","Artist","American","American, 1904 - 1998","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","clark",0.21483329,,,,,,,,,,,,,,,,
"137361","The Star of Mobius","Acrylic on canvas"," Paintings","65 1/2 × 47 1/4 × 7/8 in. (166.37 × 120.02 × 2.22 cm) (overall)","Painting","Asia","Japan",,"1973","Not on View","20th century","","LRC in light blue: Tiger 1973 | verso in black ink: The Star of Möbius / 1973 / Tiger Tateishi","verso UR, white printed gallery label: Alexander and Bonin","Enchanted by Disney cartoons and American movies in his youth, Tiger Tateishi was later drawn to Mad Magazine and stories by science fiction authors, Ray Bradbury, Arthur C. Clarke, and Robert Sheckley. With the desire to draw “nonsense cartoons”, then unpopular in Japan, Tateishi and his wife Fumiko left for Milan in 1969, drawn to the city of Futurism. Notably, their move was concurrent with other new frontiers felt globally; Stanley Kubrick’s 2001: A Space Odyssey (1968) and the Apollo 11 first moon landing. As a consummate absorber of his surroundings, Tateishi met Giorgio de Chirico (whose perspectival style he had appropriated earlier in 1964) and merged de Chirico-style images into a new storyboard sequencing in his paintings. This format, usually only seen in comics, proved ideal for making paintings of Sci-Fi narratives. The Star of Mobius (1973), utilizes a four-panel vertical storyboard format that moves from an alien landscape of orange craters, to yellow mountains, and green rock pillars, eventually revealing the landscapes to be one massive Mobius strip floating in space.","four intergalatic scenes with blue borders; the bottom/largest section has a multicolored mobius strip in outer space, with each color segment rolling back to revel the next; the top three sections are different views of these color segments: (top) orange crater-laden terrain starting to revel yellow-green mountainous terrain on the L; (second) more yellow-green terrain with less orange on the R; (third) yellow-green terrain rolling back to revel emerald green stacked cylinders on the L","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2020.8","Artist: Tateishi Tiger","Artist","Japanese","Japanese, 1941 - 1998","%C2%A9 Tiger Tateishi","Global Contemporary Art","In Copyright","valid",6794,9411,1,"1",0,,,"[""""]","clark",0.19906765,,,,,,,,,,,,,,,,
"133810","Open Magazine, Pamphlet no. 16: Black America: Multicultural Democracy in the Age of Clarence Thomas, David Duke, and the LA Uprisings","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.132","Author: Manning Marable; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","clark",0.18370326,,,,,,,,,,,,,,,,
