"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67149","Floris Imago...","Etching and engraving"," Prints","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,213","Artist: Unknown Italian, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"68525","Le Chateau du Bourguemestre Waker aux environs d'Amsterdam, Ville Capitalle de Hollande","Etching and engraving"," Prints","9 5/8 x 15 in. (24.45 x 38.1 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,200","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"68549","Autumn and Winter","Etching and engraving"," Prints","14 7/8 x 9 1/8 in. (37.78 x 23.18 cm) (plate)
18 7/8 x 11 5/8 in. (47.94 x 29.53 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark

","","Watermark: large grapes","","","","From from Book I, Nouvelle Iconologie Historique, 3rd edition","Gift of Richard J. Campbell","P.84.12.1","Artist: Jean-Charles Delafosse","Artist","French","French, 1734 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Biblio Nat'l Inventoire XVIII. VI.2.5",,"[""""]","medium:""Etching and engraving""",5.1214347,
"57026","Hubert Van den Eynden","Etching and engraving"," Prints","8 7/8 x 6 1/16 in. (22.54 x 15.4 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.10","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H.80; Hol.786; W.80",,"[""""]","medium:""Etching and engraving""",5.1214347,
"57027","Orazio Gentileschi","Etching and engraving"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (sheet)",,"Europe","Netherlands",,"c. 1630","Not on View","17th Century","","","Watermark: Coat-of-Arms with fleur-de-lys","","","","From ","Anonymous Gift","P.84.71.11","Artist: Lucas Vorsterman, the Elder","Artist","Flemish","Flemish, 1595 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"MH.83
Colnaghi 62
Wilbral 83",,"[""""]","medium:""Etching and engraving""",5.1214347,
"57032","Jan van den Wouwer","Etching and engraving"," Prints","10 x 6 15/16 in. (25.4 x 17.6 cm) (plate)
10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)","Print","Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.8","Artist: Lucas Vorsterman, the Elder; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"57595","Elizabeth of France","Etching and engraving"," Prints","15 7/8 x 11 1/16 in. (40.32 x 28.1 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Anthony M. Clark","P.73.18","Artist: Jacob Louÿs; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.6",,"[""""]","medium:""Etching and engraving""",5.1214347,
"57029","Peter Stevens","Etching and engraving"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (sheet)",,"Europe","Netherlands",,"c. 1675","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.12","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 95; Holl.80
Wilbral 95",,"[""""]","medium:""Etching and engraving""",5.1214347,
"76131","Portrait of Pierre-Jean Mariette","Etching and engraving"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (plate)","Print","Europe","France",,"1765","Not on View","18th century","

","","
","","portrait; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,310","Engraver: Augustin de Saint-Aubin; Artist: After Charles-Nicolas Cochin  II","Artist","French","French, 1715-1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"76424","Gentleman Dressed for a Ball","Etching and engraving"," Prints","12 3/8 x 7 3/8 in. (31.43 x 18.73 cm) (plate)",,"Europe","France",,"1725-1734","Not on View","18th century","","","","An accomplished history and theatrical painter, Claude Gillot also designed numerous stage sets and costumes, with this particular series of fashion plates showing his designs for the royal ballet Les Eléments. The eleven-year-old Louis XV danced in this performance, which would be the third and final ballet he would perform before the court. Gillot today is best remembered as the teacher of the celebrated painter Antoine Watteau, inventor of the fête galante, and Gillot's close association with the popular theater was of fundamental importance in his apprentice's creation of this new genre of painting.","","","From From Nouveaux desseins d'habillements a l'usage des ballets, opers, et comedies, Paris, 1725-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,774","Artist: Claude Gillot; Engraver: Francois J. Joullain","Artist","French","French, 1673 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1249",,"[""""]","medium:""Etching and engraving""",5.1214347,
"76096","Title Page, from ""Some Designs of Mr. Inigo Jones and Mr. Wm. Kent""","Etching and engraving"," Prints","9 1/2 x 7 3/4 in. (24.13 x 19.69 cm) (sheet)","Print","Europe","England",,"1744","Not on View","18th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,235","Engraver: John Vardy; Artist: J. Kent; Publisher: John Vardy","Artist","British","British, 1718 - 1765","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"76853","The Lady-In-Waiting to the Queen","Etching and engraving"," Prints","16 x 12 3/4 in. (40.64 x 32.39 cm) (plate)","Print","Europe","France",,"1776-1777","Not on View","18th century","","","","Wearing the obligatory dress of the day-with restrictive stays that narrow the waist and an impossibly wide-hooped skirt which heightens the hips-this stylish lady-in-waiting would undoubtedly have had to side-step through doorways, like the one shown behind her, in order to walk through them. She stands before a group of attending figures like a ballerina; her graceful comportment a clear sign in the period of her aristocratic upbringing.","No. 24","","From Seconde Suite d'Estampes pour servir à l'histoire des Modes et du Costume Français dans le XVIII siècle, (Paris, 1776-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,029","Artist: Jean-Michel Moreau le Jeune; Engraver: Pietro Antonio Martini","Artist","French","French, 1741 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"76422","Fashionable Lady Dressed for a Ball","Etching and engraving"," Prints","12 x 7 3/8 in. (30.48 x 18.73 cm) (plate)",,"Europe","France",,"c. 1721","Not on View","18th century","","","","An accomplished history and theatrical painter, Claude Gillot also designed numerous stage sets and costumes, with this particular series of fashion plates showing his designs for the royal ballet Les Eléments. The eleven-year-old Louis XV danced in this performance, which would be the third and final ballet he would perform before the court. Gillot today is best remembered as the teacher of the celebrated painter Antoine Watteau, inventor of the fête galante, and Gillot's close association with the popular theater was of fundamental importance in his apprentice's creation of this new genre of painting.","","","From From Nouveaux desseins d'habillements a l'usage des ballets, opers, et comedies, Paris, 1725-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,773","Artist: Claude Gillot; Engraver: Francois J. Joullain","Artist","French","French, 1673 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1249",,"[""""]","medium:""Etching and engraving""",5.1214347,
"118628","Print","Etching and engraving"," Prints","5 5/16 × 4 5/16 in. (13.49 × 10.95 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature and Inscription

in plate below image in black: [ Bega pinx   Hemery Sc/ Du Cabinet de Mr Poullain]; upper right corner of plate in black: [7]; on sheet in pencil lower right: [1-100]","","","","interior of a room with a man playing a violin while seated at a table; woman with music sheets singing; lute and books on table","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 7","Gift of John Crosby","P.47.57","Engraver: Antoine François Hémery; Painter: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118739","Print","Etching and engraving"," Prints","5 1/4 × 6 11/16 in. (13.34 × 16.99 cm) (image)
8 15/16 × 11 13/16 in. (22.7 × 30 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature, Date, and Inscription

 in plate in black: [15/ Bourdon Pinx   1781  Halbou sculp./ Du Cabinet de Mr. Poullain]","See Inscription","","","family group relaxing under awning infront of ruines in a landscape; contained in an oval frame with rectangular frame around","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 15","Gift of John Crosby","P.47.114","Engraver: Louis Michel Halbou; Painter: After Sébastien Bourdon","Artist","French","French, 1616–1671","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118751","Portrait of Grégorie Brandmuller","Etching and engraving"," Prints","3 3/4 × 4 in. (9.53 × 10.16 cm) (image, sheet)
11 13/16 × 9 in. (30 × 22.86 cm) (mount)","Print","Europe",,,"c.1830","Not on View","19th century","Inscription

in plate in black: [GREGORIE/ BRANDMULLER,/ Eleve De Charles Le Brun]; on sheet in pencil: [1-176]","","","","portrait of Gregorie Brandmuller in an architectural frame with a painting on easel on right and a portrait on the left","","From Cabinet Poullain","Gift of John Crosby","P.47.118","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118716","Portrait of John Both","Etching and engraving"," Prints","5 3/4 × 3 3/4 in. (14.61 × 9.53 cm) (image)
9 11/16 × 7 1/16 in. (24.61 × 17.94 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"1816","Not on View","19th century","Signature, Title, Date and Inscription

on sheet in black: [JOHN BOTH/ Willers pinxit  Corner Inc\'t/ Published for the Proprietor, according to the Act of Parliament, Jan\'y 1, 1816/ by Longman, Hurst, Rees, Orme & Brown; & Lackington, Allen, &Co./ London]","See Inscription","","","half length portrait of Jan Both facing left, looking at viewer, holding cloak; in a rectangular frame; small landscape below portrait","","From ","Gift of John Crosby","P.47.105","Printer: John Corner; Painter: After Abraham Willaerts; Engraver: Conrad Waumans; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","Flemish","Flemish, 1619 - 1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118715","Print","Etching and engraving"," Prints","7 5/16 × 9 7/8 in. (18.57 × 25.08 cm) (image)
8 11/16 × 10 1/8 in. (22.07 × 25.72 cm) (sheet)
9 11/16 × 11 3/4 in. (24.61 × 29.85 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet in black: [Both pinxit  P.S. Lamborn sculp/ To the Right Reverend John Hinchliffe, DD/ Lord Bishob of Peterborough/ This Plate is most humbly Dedicated by his most obd\'t. humble Serv\'t P. S. Lamborn]; crest in center of inscription; in pencil on sheet: [1-164]","See Inscription","","","landscape; sun following rain; three fisherman with net and basket foreground; fisherman on bank left holding rope of net; steep cliff at right with 2 figures at bottom, one mounted, and ruins at top","","From ","Gift of John Crosby","P.47.104","Engraver: Peter Spendelowe Lamborn; Painter: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"116566","Portrait of Jaques Appel","Etching and engraving"," Prints","3 9/16 × 4 1/8 in. (9.05 × 10.48 cm) (image, sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title and Inscription

on sheet below image in black: [written in black Benoist,s/ JACQUES/APPEL]; on sheet in pencil:[ 1-37]; on verso upper right corner in pencil: [64]","See Inscription","","","head and shoulders portrait of man within a rectangular box; portrait enclosed in a scrolled cartouche with landscape paintings on either side","","From ","Gift of John Crosby","P.47.17","Engraver: William Phillip Benoist","Artist","French","French, 1725 - 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"116502","Maria Vergine Con Gesu Bambino in Gloria E Li Sante Geo. Battista, Matteo, E Francesco, from ""Bryans Dictionary of Painters"", vol. I","Etching and engraving"," Prints","13 3/16 × 9 1/16 in. (33.5 × 23.02 cm) (plate)
18 × 12 in. (45.72 × 30.48 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in plate below image in black: [F. Albini del   F. Rosaspina dis. A. Marchi inc./ MARIA VERGINE CON GESU BAMBINO IN GLORIA/ E LI SANTE GIO. BATTISTA, MATTEO, E FRANCESCO]; in pencil below image: [1-8]; upper right corner in pencil: [35]; on verso upper corner: [34]","See Inscription","","","Mary and baby Jesus on cloud with cherubs around; below St. John the Baptist, St. Mathew and St. Francis; bound in Bryans Dictionary, vol.1","","From ","Gift of John Crosby","P.47.5","Engraver: Francesco Rosaspina; Artist: After Francisco Albani; Printer: Antonio Marchi","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Becker",,"[""""]","medium:""Etching and engraving""",5.1214347,
"116583","Print","Etching and engraving"," Prints","6 15/16 × 5 9/16 in. (17.62 × 14.13 cm) (plate)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature and Inscriptions

on sheet below image in black:[Asselyn   Le Grand sc./ Du Cabinet de Mr. Poullain]; UR corner of image in black: [6]; lower left corner in pencil: [1-44]; upper right corner: [73]","See Inscription","","","two washer women at right; man on foot grabbing one woman; mounted man with dog center observing; couple seated at left; all in an arch framed landscape","","From from ""Cabinet Poullain; Collection de cent-vingt estampes gravées d'apres les tableaux & dessing qui composoient le Cabinet de M. Poullain"", plate 6","Gift of John Crosby","P.47.22","Painter: Jan Asselyn; Engraver: Louis Claude Le Grand","Artist","Dutch","Dutch, 1610 - 1660","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Etching and engraving""",5.1214347,
"116582","Print","Etching and engraving"," Prints","7 5/16 × 6 1/4 in. (18.57 × 15.88 cm) (plate)
9 3/16 × 11 15/16 in. (23.34 × 30.32 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature and Inscriptions

on sheet below image in black:[J. Asselyn pinx    Angel. Moitte  sc./ Du Cabinet de Mr. Poullain]; UR corner of image in black: [5]; lower left corner in pencil: [1-44]; upper right corner: [72]","See Inscription","","","landscape with herder driving cows to river; ruins at left, foliage covered; figure in river","","From from ""Cabinet Poullain; Collection de cent-vingt estampes gravées d'apres les tableaux & dessing qui composoient le Cabinet de M. Poullain"", plate 5","Gift of John Crosby","P.47.21","Painter: Jan Asselyn; Engraver: Rose Angelique Moitte","Artist","Dutch","Dutch, 1610 - 1660","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Etching and engraving""",5.1214347,
"116501","Il Battesimo Di Gesù Cristo","Etching and engraving"," Prints","14 7/8 × 9 3/8 in. (37.78 × 23.81 cm) (plate)
18 × 12 in. (45.72 × 30.48 cm) (sheet)","Print","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Signature, Title, and Inscription

in plate below image in black: [F. Albini del   F. Rosaspina dis. e. inc/ IL BATTESIMO DI GESU CRISTO]; in pencil below image and on verso: [1-8];","See Inscription","","","John the Baptist at right pouring water on head of Jesus at left; two angels supporting Christ; dove above cup which is pouring water; at top angels, cherubs and Father; bound in volume 1","","From ","Gift of John Crosby","P.47.4","Engraver: Francesco Rosaspina; Artist: After Francisco Albani","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colin, Boucard, Benezit",,"[""""]","medium:""Etching and engraving""",5.1214347,
"112644","Portrait of Georg von Roggenbach at age 38","Etching and engraving"," Prints","14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (plate)
14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (sheet)","Print","Europe","Germany",,"1554","Not on View","16th century","Inscription

on back, in pencil: [Roggenbach] and [SD]","","","Hans Lautensack was a leading etcher in the middle of the 16th century in Germany. Born in Bamberg, he moved to Nuremberg as a child and there appears to have apprenticed as a goldsmith. In the 1540s, he began making landscape prints distinguished by their bristling line. These and his drawings give him a prominent place among the Danube School artists, whose highly idiosyncratic renditions of the Bavarian landscape used mountains and trees to underscore the overwhelming power of nature. His portraits of Nuremberg burghers, made 1552-54, are distinctive for their inclusion of window views that connected the sitters to the countryside beyond the city walls. 

The portrait of George Roggenbach (1517–1581) dates from the end of Lautensack's activity in Nuremberg, where the sitter practiced as a lawyer. By 1553, Roggenbach was proud enough of his standing to have his coat-or-arms engraved by the Monogrammist CB. It is difficult to say if he overreached or if Lautensack simply made a mistake the following year when the current portrait appeared with the coat- of-arms including a Stechhelm—a helmet with a beak-like face and reserved for nobility. Whatever the case, Lautensack quickly reworked the plate so that the arms would have a Spangenhelm—a more ordinary type with a grill-like face. Of course, with his cap pulled forward, his implacable arched brows, hooded eyes, his waxed mustache and sharply delineated lips, his aggressive posture, his luxurious attire with gold chains and well-positioned codpiece, Roggenbach looks like the type who might overreach. Whether or not this is so, in the Greek inscription exhorts the viewer to use his time wisely in pursuit of both intellectual and physical achievement.","portrait of a man with a beard trimmed into two points and a long, thin moustache, wearing a cape and a cloak with puffed sleeves; coat of arms on wall over man's PR shoulder; view of a village with a castle on a mountain behind man's PL shoulder; text in Greek at bottom","Friedrich Winkler, art historian and curator at the Staatliche Museun Berlin. [Pia Gallo, New York]","From ","Gift of funds from John E. Andrus III and other donors and the Winton Jones Endowment Fund for Prints and Drawings","2011.78.1","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 65 ii/ii",,"[""""]","medium:""Etching and engraving""",5.1214347,
"91514","Woolen Manufactory","Etching and engraving"," Prints","12 3/8 x 7 5/16 in. (31.43 x 18.57 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.9","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118765","Les Bergers","Etching and engraving"," Prints","6 1/8 × 8 1/8 in. (15.56 × 20.64 cm) (image)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (sheet)","Print","Europe","France",,"1786-1808","Not on View","18th-19th century","Signature, Title, and Inscription

in plate in black: [Peint Par B. Bréenberg  Dessiné par Mancest  Gravé par J.B. Racine/LES BERGERS/De la Galerié de S.A.S. Monseigneur le Duc d\'Orléans/ APDR/ Ecole Hollandoise/ IIE  TABLEAU DE BARTHOLOME BREENBERG./ Peint fur Cuivre, ayant de hauteur II Pouces, fur I Pied 5 Pouces de large./ Ce Pausage est charmant,  il presénte en meme tems le Eite de plus Pittoresque et l\'effet le plus seduisant;/ quelle transparence de couleur! quelle lef eréte et quelle finesse de Pinceau! c\'est sans contredit une des plus exqui-/ses productions de Bartholomé Bréemberg/(remaining inscription trimmed away)];  below image in pencil: [1-180]","See Inscription","","","herd of goats and 2 goatherds on a road in foreground; arched opening through rock with goats left distance; rectaqngular frame around sheet","","From Gallerie du Palais Royal","Gift of John Crosby","P.47.121","Painter: After Bartholomeus Breenbergh; Draftsman: Mancost; Engraver: J. B. Racine","Artist","Dutch","Dutch, 1598 - 1657","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118742","A Dutch Merry Making","Etching and engraving"," Prints","8 3/4 × 10 1/4 in. (22.23 × 26.04 cm) (image, sheet)
9 9/16 × 11 3/4 in. (24.29 × 29.85 cm) (mount)","Print","Europe","England",,"c.1830","Not on View","19th century","Signature, Title, Date, and Inscription

 in plate in black: [Brackenburgh Pinx.   Ryland Sculpt./ A DUTCH MERRY MAKING/ From an Original Picture of the same size in the Collection of Will,m Baillie, Esqr/ Published by W. Marshall 1 Holborn Bars, London Nov\'r 1, 1830]; on sheet in pencil: [1-176]","See Inscription","","","group of people in a tavern with fiddler at right","","From Cabinet Poullain","Gift of John Crosby","P.47.116","Engraver: William Wynne Ryland; Painter: Richard Brakenburgh","Artist","English","English, 1732 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118971","Portrait of Jacobus Calottus Nobilis","Etching and Engraving"," Prints","6 5/8 × 4 11/16 in. (16.83 × 11.91 cm) (image, sheet)
11 13/16 × 9 1/8 in. (30 × 23.18 cm) (mount)","Print","Europe","France",,"1629","Not on View","17th century","Signature, Title,Date, and Inscription

In plate in black: [Jacobus Calottus Nobilis An.Æt. Suae 36  1629 LOTHARINGUS CALCOGRAPHUS/ En Miraculum Artis, et Nature; Hic delineat et incidit/ in are paruo guidguid magnificum Natura fecit; imo/ perficit illa omni opus tiam cum dextera tanti viri;/ vndè merito creditur calestium Idearum vinicus havres/ Israel amicus optnust excudit/ M Lasne delineauit et fecit]; in pencil on sheet: [1-209]; on verso in pencil: [1/f]","See Inscription","","","portrait of Jacques Callot, bust length turned left; in an oval cartouche forming a creature's head in upper part; coat of arms with 5 stars in lower part","","From ","Gift of John Crosby","P.47.155","Engraver: Michel Lasne; Publisher: Israel Henriet","Artist","French","French, c.1590 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Firmin-Didot 1076; IFF 263.11",,"[""""]","medium:""Etching and engraving""",5.1214347,
"120068","Mars ou La Guerre (Mars or War), plate 6 from ""Arabesques, Inventes et graves""","Etching and engraving"," Prints","6 5/16 × 4 1/2 in. (16.03 × 11.43 cm) (plate)
10 11/16 × 8 5/16 in. (27.15 × 21.11 cm) (sheet)","Print","Europe","France",,"1782","Not on View","18th century","Title and Inscription

LRC, printed in black: [6]; LLC in the print, in black: [(monogram) Sno (?) & fecit]; on back, in pencil: [11(illegible)]; on back, in brown ink: [(illegible)]","bottom center, printed in black: [MARS OU LA GUERE]","","Jean Demosthene Dugourc was a leading designer during the reign of Louis XVI. In 1764, he traveled to Rome as part of the retinue of the Comte de Cany. There he drew directly from the antique. After his return to France, his work for prominent patrons helped to spread the taste for arabesques and the Etruscan style: figures of Graces, winged women playing the lyre, snakes, sphinxes, scrolls, cornucopias, figure drawings in shades, medallions—the type of work plainly in evidence in the present allegorical print which represents the god Mars and the act of war.","small image of Mars at enter holding a club aloft to strike a kneeling figure at his feet, inside an octagonal cartouche, surrounded by swords, arrows, wreaths and garlands, pair young caryatid-like figures wearing large helmets and carrying shields and arrows, pair of winged lions with men's heads, pairs of armored gloves and ribbons","Richard Campbell, Minneapolis (until 1993; given to Ballard); Roxy Ballard, Minneapolis (1993-2014; given to MIA)","From Arabesques, Inventes et graves","Gift of Roxy Ballard in loving memory of Richard Campbell","2014.52.2","Artist: Jean Demosthene Dugourc","Artist","French","French, 1749 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"120386","Portrait of Nicholas Hilliard","Etching and Engraving"," Prints","5 13/16 × 4 7/8 in. (14.76 × 12.38 cm) (image)
8 × 5 13/16 in. (20.32 × 14.76 cm) (sheet)
12 × 9 1/2 in. (30.48 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title and Inscription

in plate in black: [ Vol. 1 p.148/NICHOLAS HILLIARD  T. Chambars sculp/ ætatis fuæ 30. 1577/ from a limning at Penshurst];  on sheet in pencil: [1-537/ This is the only engraved Portrait of the artist/ Bromleys\' Catalogue]","See Inscription","","","half length portrait facing slightly left and looking at viewer; wearing jacket with high white lace ruff and hat in an oval composition","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.382","Artist: After Nicholas Hilliard; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"118782","Print","Etching and engraving"," Prints","5 1/4 × 7 15/16 in. (13.34 × 20.16 cm) (image)
9 × 11 3/4 in. (22.86 × 29.85 cm) (sheet)","Print","Europe","France",,"c.1780","Not on View","18th century","Signature, and Inscription

in plate in black: [73/ Paul Bril Pinx/ Du Cabinet de Mr. Poullain]; on sheet in pencil: [1-184]","See Inscription","","","landscape with fishermen unloading catch in foreground; ruined tower at right","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 73","Gift of John Crosby","P.47.131","Artist: After Paul Bril; Engraver: J. F. Borgnet","Artist","Flemish","Flemish, 1554–1626","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"119349","Le Martyre de St. Etienne","Etching and Engraving"," Prints","5 9/16 × 6 7/8 in. (14.13 × 17.46 cm) (image, sheet)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (mount)","Print","Europe","France",,"1804","Not on View","19th century","Signature, Title, and Inscription

in plate in black: [No. 673    AN. CARRACHE  Eco le Itali.ne/ dess.t par Duchemin   Gravé a l\'Eau-forte par Quéverdo   Termé par Niquet/ LE MARTYRE DE ST. ETIENNE]; in pencil on sheet: [1-230]","See Inscription","","","St. Stephen kneels at foot of walls being stoned; God and Christ at Upper Right surrounded by angels; above Stephen angel descends with crown","","From ","Gift of John Crosby","P.47.174","Painter: After Annibale Carracci; Draftsman: Duchemin; Etcher: Louis Yves Quéverdo; Engraver: Claude Niquet","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"119119","B. Vergine in Trono Col Bambino","Etching and Engraving"," Prints","11 3/16 × 7 7/16 in. (28.42 × 18.89 cm) (image)
11 7/8 × 9 3/16 in. (30.16 × 23.34 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ L. Carracci dip.   F.Rosaspina dis e inc./B. VERGINE IN TRONO COL BAMBINO]","See Inscription","","","Blessed virgin seated on a throne holding Christ Child with saints kneeling at her feet and angels and cherubs around and above her; two cherubs placing a crown on her head; seated figure lower right foreground offering container","","From ","Gift of John Crosby","P.47.167","Engraver: Francesco Rosaspina; Painter: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
