"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"73184","La Centfeuilles Anemone, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 13 3/8 in. (35.56 x 33.97 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,315","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73024","Iris Naine a fleurs bleues (Iris pumila / Dwarf Bearded Iris)","Color stipple engraving, with additional hand-coloring"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)","Print","Europe","France",,"1809","Not on View","19th century","

","","
","","Plate 262 from Les Liliacées, Paris: Imprimerie de Didot jeune, 1802-16. Folio edition.","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Les Liliacées, vol. 5, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,257","Artist: after Pierre-Joseph Redouté; Engraver: Langlois","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1597; Great Flower Books (1990), p. 128; Dunthorne p. 231; Stafleu & Cowan TL2 8747; MacPhaeil, Redouteana, 10; Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73231","Amaryllis bresilienne, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 4","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,343","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73031","Iris a Crete, from Les Liliacées, vol. 7","Stipple engraving, color-printed, finished by hand"," Prints","20 1/4 x 13 3/4 in. (51.44 x 34.93 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","","Plate 367","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,262","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73098","Magnolier bicolore, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66bis","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,278","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73100","Groseiller a maquereau, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 2","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,279","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73210","Le Lys blanc, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,332","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73235","Rose, Anemone and Clematis","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 125","","From From Choix des Plus Belle Fleurs et des Plus Beaux Fruits (Selection of the Most Beautiful Flowers and Fruit), c. 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,345","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73019","Smilacina a Grappes, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 230","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,255","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72894","Solanum Milleri, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CIII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,214","Engraver: Guiard; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72900","Broussonetia papyrifera, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 7/8 in. (40.01 x 27.62 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXXII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,219","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73124","Groseiller rouge, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 57","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,292","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73167","Frontispiece. Wreath of Roses, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","Large Paper Copy","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,308","Engraver: Charlin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73234","Bouquet de Camelias Narcisses et Pensees, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 13","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,344","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72897","Solanum multifidum, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CX","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,216","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72899","Virgilia helioides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXIX","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,218","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72975","Lis Blanc, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,246","Artist: after Pierre-Joseph Redouté; Engraver: Degeny","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72920","Pelargonium crassicaule, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 26","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,225","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72895","Michauxia campanuloides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXVII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,215","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72902","Magnolia glanca (Magnolia)","Color stipple engraving with hand-coloring"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treaty of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,277","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Hunt 14, 49-52
Nissen 549",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"72898","Michauxia campanuloides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,217","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",7.079682
"73211","Oreilles d'Ours, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,333","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73032","Agapanthus (Lily of the Nile)","Color stipple engraving with hand-coloring"," Prints","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 403","","From From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,263","Artist: After Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73088","Rhododendron ponticum (Rhododentrum)","Color stipple engraving with hand-coloring"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 45","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,275","Engraver: Mixelle l'aine; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73147","Sorbier des Oiseaux, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 33","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,300","Artist: Pierre-Joseph Redouté; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73035","Nymphaea Coerulea, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 6","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,266","Artist: after Pierre-Joseph Redouté; Engraver: Pierre Francois Legrand","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73237","Varietes de Rose jaune et de Rose du Bengale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 127","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,346","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73086","Tecoma de Virginie, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,274","Engraver: Mixelle l'aine; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73207","Gentiane sans tige, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,329","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73034","Lis de Chine, from Les Liliacées, vol. 8","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm) (sheet)",,"Europe","France",,"1816","Not on View","19th century","

","","
","","Plate 475","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,265","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73256","La Rose Adelaide, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,357","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73257","La Rose Helene, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,358","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73181","Rosa sulfuria, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,313","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73248","Niveoli d'ete, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,352","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73186","Rosier Turbine sans epines, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,316","Engraver: Charles Lemaire; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73025","Lis-a-fleurs pendantes, from Les Liliacées, vol. 6","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1812","Not on View","19th century","

","","
","","Plate 301","","From Les Liliacées, vol. 6, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,258","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72993","Pitcairnie a large Feuille, from Les Liliacées, vol. 2","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 73","","From Les Liliacées, vol. 2, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,250","Artist: after Pierre-Joseph Redouté; Engraver: Aristide Marie","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72974","Chene de la galle du commerce, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 15","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,245","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
