"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"29866","Serving Plate, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","1/2 x 4 1/2 in. (1.3 x 11.43 cm)","Serving Plate, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","",,"Gift of funds from the Decorative Arts Council","97.41.11.5","Maker: Brown, Westhead, Moore and Company","Artist",,,"","European Art","Public Domain","valid",5179,3001,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29891","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 3 1/2 x 2 15/16in. (4.8 x 8.9 x 7.5cm)","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.2a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29902","Sauce Tureen and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 1/4 x 2 13/16 x 2 5/16in. (3.2 x 7.1 x 5.9cm)","Sauce Tureen and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.5a,b","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29877","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.17","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29884","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.23","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30033","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.7a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30035","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.9a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29871","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 3/4 x 4in. (1.3 x 12.1 x 10.2cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.11","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30034","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.8a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24058","Decanter, one of a pair","Lead glass"," Glass","10in. (25.4cm)","Decanter, one of a pair","North America","United States",,"1820-1830","Not on View","19th century","","","","","two decanters, glass with etched designs, 1820-1830; free blown and engraved lead glass","",,"Gift of funds from the Decorative Arts Council","83.4.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,5624,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30030","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.4a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30032","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.6a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24508","Cream pitcher","Silver"," Metalwork","3 5/16 x 5 x 3 1/4in. (8.4 x 12.7 x 8.3cm)","Cream pitcher","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.4","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24489","Waste bowl","Silver"," Metalwork","2 1/2 x 5 1/8 x 4 3/16in. (6.4 x 13 x 10.6cm)","Waste bowl","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.5","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24493","Sugar bowl with lid","Silver"," Metalwork","5 1/4 x 6 x 3 7/8in. (13.3 x 15.2 x 9.8cm)","Sugar bowl with lid","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.3a,b","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"26354","Leaf dish","Hard paste porcelain with gilded decoration"," Ceramics","1 1/2 x 5 3/16 x 3 5/8 in. (3.81 x 13.18 x 9.21 cm)","Leaf dish","Europe","Germany",,"c. 1720","Not on View","18th century","","","","","Porcelain leaf dish, applied gilding by Conrad Hunger, in the form of a vine leaf, resting on stalks and tendrils; decorated on exterior with scrolling flowers in applied gilding","",,"Gift of funds from the Decorative Arts Council","89.70","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4924,2568,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29882","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.21","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29886","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.25","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29875","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.15","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29893","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.31","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29900","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.38","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29907","Sauce Tureen, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 2 13/16 x 2 5/16in. (4.8 x 7.1 x 5.9cm)",,"Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.4a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30023","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","3 x 3 1/4 x 2 1/8in. (7.6 x 8.3 x 5.4cm)","Creamer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.2","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29887","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.26","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29870","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 3/4 x 4in. (1.3 x 12.1 x 10.2cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.10","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29905","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 x 3 1/2in. (1.3 x 10.2 x 8.9cm)
","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.8","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29873","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.13","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29888","Plate, from a Child's Dinner Service","Creamware"," Ceramics","5/16 x 2 11/16 in. (0.8 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.27","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24492","Coffee pot, from an eight-piece tea and coffee service","Silver"," Metalwork","8 1/2 x 8 7/8 x 4 7/8in. (21.6 x 22.5 x 12.4cm)","Coffee pot, from an eight-piece tea and coffee service","North America","United States",,"1883","Not on View","Aesthetic Movement","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24514","Water kettle on stand","Silver"," Metalwork","12 1/8 x 7 3/8 x 5 3/4in. (30.8 x 18.7 x 14.6cm)","Water kettle on stand","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.8a-d","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30027","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","3 7/16 x 11 11/16 x 9 3/4in. (8.7 x 29.7 x 24.8cm)","Box","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.6a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22176","Secretary","Cherry, mahogany, other wood"," Furniture","86 3/4 x 40 3/4 x 21 7/8 in. (220.35 x 103.51 x 55.56 cm)","Secretary",,,,"1800-1810","Not on View","19th century","","","","","two-part Federal-style Secretary desk with roll-tambour base, the top section with 5 tambour slide compartments; mahagony with inlay of variety of woods; a- top; b-bottom; c- left inner drawer; d- right inner drawer; e- left bottom drawer; f- right bottom drawer","",,"Gift of funds from the Decorative Arts Council","79.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2526,4590,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29874","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.14","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29862","Teapot and lid, from a child's cord and tassel tea set","Earthenware with transfer printed design"," Ceramics","5 1/2 x 5 1/2 x 3 3/4in. (14 x 14 x 9.5cm)","Teapot and lid, from a child's cord and tassel tea set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","",,"Gift of funds from the Decorative Arts Council","97.41.11.1a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","European Art","Public Domain","valid",4434,3262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29879","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.19","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29881","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.20","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29896","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.34","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29898","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.36","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29878","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.18","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
