"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:handbook","list:paintings-collection-highlights"
"104541","Basket","Plant fibers"," Basketry","7 9/16 x 7 7/8 x 7 7/8 in. (19.21 x 20 x 20 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","cylinder-shaped; flat bottom; twisted and braided; tan","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1880,1880,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"66455","Bandolier Bag","Cotton, wool, beads"," Beadwork; Accessories","44 3/4 x 11 3/16 in. (113.67 x 28.42 cm) (including strap and fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1830-1850","Not on View","19th century","","","","This is a rare bag: Only two other examples are known to still exist. It was made by finger weaving, a technique that resembles braiding and does not require a loom. It’s one of the oldest forms of weaving, and is still used by some Native American artists. The artist strung independent threads with beads, then wove them together to create zigzagging lines and patterns. It’s not a fast process, which may be one reason so few weavers use the technique today, though it has been revived by cultural ambassadors.","pouch and strap of finger-woven yarn in green and dark red with zigzag rows of white beads in fibers; beaded, tasseled and undecorated fringe at strap ends and bottom of bag; dark green pouch backing; blue and tan plaid backing on strap","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,3976,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]","culture:""Anishinaabe""",8.794985,,,,,,,,,
"59027","Untitled","Lithograph in black ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: G. Morrison 1987
","LL: A.P. 1/6
UR: VEL blindstamp, inverted","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.2","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3805,1573,1,"1",0,"VEL 171",,"[""59027"",""59028""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126118","Untitled (Surrealist Landscape)","Colored pencil and ink on paper"," Drawings","9 5/8 × 7 7/8 in. (24.45 × 20 cm) (sight)
14 11/16 × 12 11/16 × 1 1/2 in. (37.31 × 32.23 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1994","Not on View","20th century","","LRC in pencil: G. MORRISON - 1994","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; irregular, primarily vertical floating forms in various colors (primarily oranges and yellow at bottom, brown and purple at top) on top of multicolored ground with high horizon line and blue ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.8","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3390,4098,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126119","Surrealist Landscape or Red Rock Variation - Masonic Hospital - U of M – Minneapolis","Colored ink and graphite on paper"," Drawings; Works on Paper","9 7/8 × 7 13/16 in. (25.08 × 19.84 cm) (sheet)
14 × 11 1/8 × 1 1/2 in. (35.56 × 28.26 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1985","Not on View","20th century","see Signed","at bottom in orange, green and purple ink: \""Surrealist Landscape\"" / or / \""RED ROCK VARIATION\"" - MASONIC HOSPITAL - U of M - MINNEAPOLIS / AUTOMATIC TECHNIQUES - APRIL 18, 1985","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; biomorphic forms with red forms at top and vertical golden brown forms at bottom; horizon line with red dotted ""sky"" and green shaded ""ground""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.6","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3397,4170,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126121","Surrealist Landscape","Pen and colored inks, and graphite on paper"," Drawings; Works on Paper","10 7/8 × 8 3/16 in. (27.62 × 20.8 cm) (sheet)
14 × 11 1/4 × 1 1/2 in. (35.56 × 28.58 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","August 8, 1984","Not on View","20th century","","bottom edge in black ink: SURREALIST LANDSCAPE - AUTOMATIC - GRAND PORTAGE - 8-8-84","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; forms with zigzagging edges, grey shading and black outlines floating over orange and purple ""ground"", black horizon line and dark purple ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3514,4575,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126116","Untitled","Conté crayon and frottage on handmade paper"," Drawings; Works on Paper","9 1/4 × 8 1/2 in. (23.5 × 21.59 cm) (sight)
16 × 15 3/16 × 7/8 in. (40.64 × 38.58 × 2.22 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LRC in pencil: G. Morrison - 1977","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","rubbing in grey and brown of woodgrain patterns on small pieces of wood fit together to form a square; primarily rectangular forms, with two half-circle forms and large form at bottom with curving top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3595,3928,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126114","Untitled (Dayton, Ohio)","Brush and black ink on paper"," Drawings; Works on Paper","16 1/2 × 13 7/8 in. (41.91 × 35.24 cm) (sheet)
20 5/8 × 17 3/4 × 3/4 in. (52.39 × 45.09 × 1.91 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","LRQ in pencil: GEORGE MORRISON / DAYTON, OHIO - 1960","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","thick black and grey twisting, curving lines primarily clustered in two overlapping areas in LLQ and URQ","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",5701,6735,1,"1",0,,,"[""126114"",""6022""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126120","Untitled","Pen and black ink and graphite on paper"," Drawings; Works on Paper","8 13/16 × 7 3/16 in. (22.38 × 18.26 cm) (sight)
13 1/4 × 11 1/2 × 1 1/8 in. (33.66 × 29.21 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1948","Not on View","20th century","","LRC in black ink: GEORGE / MORRISON / 1948","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; rough, irregular grid with some curving lines and circular forms; crosshatching in various patterns","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3144,3760,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"95972","Untitled","Color lithograph and Radiance gold powder on black paper"," Prints","28 3/16 x 39 15/16 in. (71.6 x 101.44 cm) (image)
30 1/8 x 44 3/16 in. (76.52 x 112.24 cm) (sheet)
","Print","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","Signature, Inscription and Stamp

LL: Bon a tirer","LR, in pencil: G. Morrison - 1976-78","LL: Vermillion Editions Limited blindstamp","","abstract; geometric shapes with wood grain texture; narrow black wood frame around outer edge","Vermillion Editions Limted., Minneapolis; Edith and Norman Garmezy, Edina, Minn; given to MIA, 2004.","From Portfolio 15","Gift of Edith and Norman Garmezy","2004.254.11","Artist: George Morrison; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",4735,3248,1,"1",1,"VEL 170",,"[""59025"",""7632"",""95972""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"127479","Red Rock Variation: Surrealist Landscape","Colored inks and frottage on paper"," Drawings; Works on Paper","9 1/8 × 7 1/4 in. (23.18 × 18.42 cm) (image)
10 7/16 × 7 13/16 in. (26.51 × 19.84 cm) (sight)
17 × 14 9/16 × 1 in. (43.18 × 36.99 × 2.54 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","bottom center in black: FROTTAGE / TECHNIQUES | LRC in black: ST. PAUL, MINNESOTA","LLC in black: RED ROCK VARIATION: / SURREALIST LANDSCAPE | LRC in black: OCTOBER 9, 1987","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is part of his extended series of “Surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious. As here, these abstracted landscapes featured high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology.","abstract image with horizontal color bands in background (from top: grey, red, black); vertical biomorphic shapes in brown, tan, red and black; long inscription in lower margin","(Bockley Gallery, Minneapolis, sold to Thorburn); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2017.94.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3665,4773,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,true,,
"127478","Untitled (Lake Superior Landscape)","Pen and colored inks on paper"," Drawings; Works on Paper","6 7/8 × 10 in. (17.46 × 25.4 cm)
16 7/8 × 18 5/8 × 1 1/8 in. (42.86 × 47.31 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1999","Not on View","20th century","","LRC in black: G. MORRISON - 1999","","Among the final works Morrison created during his six-decade career, this boldly colored, abstract landscape encapsulates the artist’s creative philosophy and aesthetic vision. From his reliance on Surrealist-inspired automatic drawing techniques and expressive use of color, to the prominent horizon line motif and the theme of Lake Superior as both a symbol and source of spiritual knowledge, this drawing operates as a sort of visual and aesthetic manifesto, and fitting homage to Morrison’s distinguished career.","abstract landscape with high horizon line; orange sky; blue band (water?) at horizon line; irregular rock formations in tan, orange, purple, blue, black and green","The artist; Hazel Belvo, Minneapolis; (Bockley Gallery, Minneapolis, sold to Thorburn); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2017.94.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4529,3297,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,true,,
"129614","Composition","Pen and black ink on off-white paper"," Drawings","10 3/4 × 8 1/8 in. (27.31 × 20.64 cm) (sheet)
18 3/16 × 15 7/16 × 1 1/16 in. (46.2 × 39.21 × 2.7 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1945","Not on View","20th century","","LLC in black ink: COMPOSITION - 1945 | LRC in black ink: GEORGE MORRISON","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is likely based on his impressions of commercial fishing nets left out to dry. At the time he made this drawing, Morrison was living in New York City, but regularly spent his summers in Cape Ann, Massachusetts, a region known for its fishing industry where he would have likely seen arrays of fishing nets. Though derived from observation, the subject of Morrison’s monochromatic drawing is the abstract interplay of line, form, space, and light mediated by his subjective interpretation.","abstract image with arcs, lines, and hatching","The artist, New York and Minnesota, sold to Toftey; Adolf (""Ade"") Toftey, Grand Marias, Minn.; by descent to Susan Hildebrand, Rice Lake, Wis.; given to MIA, 2018.","From ","Gift of the family of Ade Toftey, friend of George Morrison","2018.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3123,4061,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,true,,
"127491","Untitled (Cap d'Antibes)","Black ink and wash on paper"," Drawings; Works on Paper","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1953","Not on View","20th century","Inscriptions found on back of frame: in black ink on small piece of execised paper, taped to backing sheet, UR: 040296.16 | in black ink on adhesive sticker affixed to backing sheet, UC: PH / 6.29.05 | in pencil, along top edge of backing sheet: Antibes Jan. 1953","LL corner in black ink: MORRISON-1953 and in LR corner in gray wash: Morrison","Stamped in brown ink, verso: COLLECTION BERGMAN / THE ISRAEL MUSEUM JERUSALEM","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. In December 1952, after completing studies at the École des Beaux Arts in Paris, Morrison moved with his family to Antibes, a Mediterranean resort town on the French Riviera. There, he frequented the Cap d’Antibes, a rugged forested peninsula that offered him a stunning natural setting for observing the changing qualities of land, sky, and water. Morrison likely made this drawing in response to the distinctive rock formations he would have undoubtedly seen along much of the shoreline. Using intuition and the “automatic,” or free-association drawing techniques of the Surrealists, he generated a geometric abstraction featuring a web-like pattern of interlacing lines and rectilinear shapes resembling the cape’s rocky outcroppings","abstract drawing with grey ground and black geometric forms and curvilinear lines; black, distressed wood frame with a silver inset","The artist, Duluth, Minn. (Bockley Gallery, Minneapolis); (Weinstein Gallery, Minneapolis, sold 2006 to Mersky); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.9","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3177,4055,1,"1",1,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,true,,
"101923","Dance Blanket","Wool, silk, beads; needlework"," Textiles","53 x 62 x 7/8 in. (134.62 x 157.48 x 2.22 cm) (without backing)","Blanket","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1840-1850","Not on View","19th century","","","","This rare blanket combines two important Native American decorative forms: beading and ribbonwork.  The appliqué ribbon designs combine traditional Native work with American folk quilting.  While the ribbonwork is unattributed, the beadwork was probably made by the Dakota.  This superb example of Native American artistry was passed down through the prominent LaFramboise family of Minnesota.  Family lore states that this blanket was once owned by Jane Dickson LaFramboise (born circa 1820), a woman of Anishinabe/Dakota descent whose father had good relations with the Dakota.  The blanket was said to have been used at her wedding in 1845 to Joseph LaFramboise who established one of the first trading posts in Minnesota.","blue; central beaded round medallion with leaf designs and organic shapes; large beaded floral designs in lower corners; silk appliqué in predominantly pink, green and yellow on bottom hem and part of sides in floral and geometric designs; six appliquéd stars at bottom in pink and cream; blue backing (modern)","",,"The Robert J. Ulrich Works of Art Purchase Fund","2007.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5947,5112,0,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,true,true,,,true,
"126122","Untitled","Lithograph"," Prints","23 × 23 in. (58.42 × 58.42 cm) (image)
28 1/8 × 27 7/8 in. (71.44 × 70.8 cm) (sheet)
31 1/8 × 30 3/4 × 1 5/8 in. (79.06 × 78.11 × 4.13 cm) (outer frame)","Print","North America","United States","Grand Portage Anishinaabe","1976","Not on View","20th century","","LRC in pencil: G Morrison 1976","LLC in pencil: 10/50
Printer\'s blindstamp, LRC: [race car emblem]","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; many parallel wavy lines forming woven patterns, rather like braids and weaving in hair; primarily vertical with horizontal section below top quarter of image; grey lines","[Bockley Gallery, Minneapolis]; Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.3","Artist: George Morrison; Printer: Steven M. Andersen","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7792,7783,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"59025","Untitled","Color lithograph and Radiance gold powder on black paper"," Prints","28 1/2 x 40 in. (72.39 x 101.6 cm) (image)
30 x 44 3/4 in. (76.2 x 113.67 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","","LR: G. MORRISON - 1976-78


","LL: A.P. 2/8
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.14","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3738,2505,1,"1",0,"VEL 170",,"[""59025"",""7632"",""95972""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"126115","Landscape: Surrealist Forms","Colored pencil and graphite on paper"," Drawings","9 15/16 × 7 7/8 in. (25.24 × 20 cm) (sight)
17 × 14 1/2 × 1 in. (43.18 × 36.83 × 2.54 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","LRC in black ink: GRAND PORTAGE - MINNEAPOLIS -","LRC in black ink: LANDSCAPE:  SURREALIST FORMS | LRC in black ink: 1993","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","two vertical white biomorphic forms with light blue shading; field of blue at bottom of image, green at top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.7","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3285,4139,1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
