"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:native-american-highlights"
"120828","Male corn husk doll with feathered hat, one of a pair","Corn husks, wool, cotton, beads, leather, wood, feathers"," Dolls, Toys and Games","13 1/2 × 4 1/2 × 1 15/16 in. (34.29 × 11.43 × 4.92 cm) (including hat)","Doll","North America","United States","Woodlands","c. 1900-1930","Not on View","20th century","","","","","standing faceless doll with long black yarn hair; doll wears a flowered shirt with blue ground and tiny orange and pink flowers, with white beading at hems and cuffs and silver bead ""buttons""; black wool pants with black wool apron; both apron and pants are decorated with pink, pale green and white beads in floral motifs; leather moccasins and pouch with shoulder strap decorated with pink and pale green beads in floral motifs; pink and white beaded choker necklace; doll holds a wooden club with a stylized owl face; separate dome-shaped hat with rush-colored feathers overall--3 long pointed feathers on top of hat","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.1.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2250,4000,0,"1",1,,,"[""""]",true,,"moccasins",0.25201812,,
"121452","Indian at the Circus","Color lithograph"," Prints","29 15/16 × 22 in. (76.04 × 55.88 cm) (image, sheet)
38 1/2 × 30 3/8 × 1 1/2 in. (97.79 × 77.15 × 3.81 cm) (outer frame)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(symbol--flower?)]","","stylized Native American standing with legs wide apart on a rounded green form; figure has pink face and wears orange pants and shirt with pink details, pink moccasins and black apron with pink X's; white dog with black ears and small black spot on back lying down in LLQ; black ground with vertical pink line left of center at top, red ring around bottom portion of green form and diagonal red line with irregular black line at center from LLC to previous red ring","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.8","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6294,8087,1,"1",0,,,"[""""]",true,,"moccasins",0.25201812,,
"145329","Dress","Hide, beads, sinew, cotton cloth"," Beadwork","35 × 42 × 1 in. (88.9 × 106.7 × 2.5 cm)","Dress","North America","United States","Southern Cheyenne","c. 1965","Not on View","20th century","","","paper tag pinned inside sleeve: 90s / Imogene / Big Medicine / (Cheyenne) / Fully beaded / dress / Replica / From / Detroit / Historical / Society / LSYY / Museum / Chandler / Pohrt / Collection / 6900.","Southern Cheyenne artist Imogene Big Medicine (1923 – 1980) created this stunningly beautiful fully beaded dress with matching leggings and moccasins. Hundreds of Italian glass beads are sinew-stitched to the tanned hide, and the dress is lined with calico. Using a lane stitch technique to bead – customary for Cheyenne and Lakota bead artists – Big Medicine draws upon Lakota stylistic and design elements, including a background filled with brilliant blue beads and further embellished with warm amber and green beaded designs. Perhaps the most striking elements in the outfits are the American flags that appear, a common motif used by bead artists since the mid to late 19th century. American flags were used in a variety of ways, most notably to imbue the wearer with the “power” the flag represented, and to provide a visual cue of “allegiance” to the outside world. A subversive strategy, these flags actually allowed individuals to covertly practice ceremonies and events during patriotic gatherings such as the 4th of July in plain sight.","fully beaded child-size dress or shirt with long buckskin fringe at arm openings and bottom; American flag designs at shoulders and waist with morning stars, red, gold, green geometric designs in a blue field; bead design is the same on both front and back; all small glass beads; lined with a red cotton fabric with small floral pattern; .2a,b is a matching pair of boots","",,"Bequest of Virginia Doneghy, by exchange","2023.47.1","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",600,800,1,"1",0,,,"[""""]",,,"moccasins",0.24762967,,
"142404","Headress - Jeneen","LED Firebox with transmounted chromogenic transparency (lightbox)"," Photographs; Lighting","60 5/8 × 40 3/4 × 7 1/16 in. (154 × 103.5 × 17.9 cm)","LED lightbox","North America","Canada","Hunkpapa Lakȟóta","2018","Not on View","21st century","","","","Jeneen is a part of the 2018 Headress series. In this series, Claxton worked with several Indigenous women and asked for each to bring their own cultural belongings. Jeneen’s collection of beadwork spans three generations from Old Crow Yukon bead and hidework. Jeneen includes the work of her family, and adorns her body with moccasins, bags, necklaces, hair clips, earrings, and bracelets. She also wears several hats, including a baseball hat. The baseball hat and other more contemporary pieces denotes the liveliness of these artforms, both through its continued use by younger generations, and its adaptation. Claxton’s work celebrates and acknowledges that Indigenous art and expression evolves and changes just like any other: it is not consigned to pre-contact aesthetics. In this work, Jeneen chose work that was made to adorn, protect, and celebrate Indigenous beadwork from her community and to bring Indigenous beadwork into non-Indigenous artworld contexts that often exclude or categorize beadwork as “craft.” The stark minimalist background is meant to highlight the exuberance and quality of this beadwork and signal the necessity of including Indigenous women within contemporary photographic portraiture more broadly.","lightbox in a black frame; image of a seated figure, wearing a black blazer and holding a beaded bag that has a blue flower in the C, surrounded by pink flowerers on the sides, and orange petals on top and bottom; figure is draped in beadwork- beaded bracelets on both wrists, elaborate beaded neck piece that extends down to chest area, a beaded piece in rainbow colors that covers face in a draping pattern, and headpiece is attached to a black stocking hat, with a pink baseball hat over top of stocking hat; gray background","",,"Gift of funds from Mary and Bob Mersky","2021.29","Artist: Dana Claxton","Artist","Canadian (Hunkpapa Lakȟóta)","Canadian (Hunkpapa Lakȟóta), born 1959","","Arts of the Americas","In Copyright","valid",833,1249,1,"1",0,,,"[""""]",,,"moccasins",0.21460402,,
"120829","Female corn husk doll with two baskets, one of a pair","Corn husks and other plant fibers, wool, cotton, beads"," Dolls, Toys and Games","11 5/16 × 4 1/4 × 1 3/4 in. (28.73 × 10.8 × 4.45 cm)","Doll","North America","United States","Woodlands","c. 1900-1930","Not on View","20th century","","","","","standing faceless doll with long black yarn hair; doll wears a flowered tunic blouse with blue ground and tiny orange and pink flowers, with white beading at hem and cuffs, and white and pink beads around collar; silver bead ""buttons"" at top front; black wool shin covers with black wool skirt; skirt and shin covers are decorated with pink, pale green and white beads in floral motifs; leather moccasins decorated with pink and pale green beads in floral motifs; two strands of pink beads around neck; doll holds a tiny pink and light tan basket; doll has a black wool crown-like hat deocrated with pink and white floral motif beading; another similar larger basket accompanies doll","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.1.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2054,3651,0,"1",1,,,"[""""]",true,,"moccasins",0.21353652,,
"113438","Untitled","Pigments on cardstock"," Paintings","11 1/16 x 14 1/4 in. (28.1 x 36.2 cm) (sheet)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in orange: Julian Martinez","","","Figure in profile wearing a red blouse, patterned skirt, and headdress with black antlers with a row of black and white feathers at bottom; figure also wears black and white moccasins with high collars; figure holds black and white sticks","",,"Gift of A. Richard and Martha Olson","2011.91.1","Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1873 - 1943","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",0.20584139,,
"106208","At The Trysting Place","Photogravure on tissue"," Photographs","15 3/8 x 11 1/2 in. (39.05 x 29.21 cm) (image)
17 3/16 x 12 11/16 in. (43.66 x 32.23 cm) (sheet)
21 11/16 x 17 3/4 in. (55.09 x 45.09 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 416]","in lower margin, printed in brown: [AT THE TRYSTING PLACE  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","two Native American young women, with their hair in pairs of buns, wearing dark dresses, light-colored moccasins and leggings, and blankets over their shoulders; girls stand next to rocks under foliage in a desert landscape","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.7","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"moccasins",0.20440687,,
"2092","Leggings","Velvet, beads"," Clothing",,"Leggings","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","Anishinabe formal clothes often have the combined tactile qualities of soft velvet and hard, smooth bead work and buttons. These leggings are weighted by the beads and are likely well made and strong because they were meant to be danced in. These leggings may have had a matching pair of moccasins and a mid-calf length skirt at one time.
--Andrea Carlson


Black velvet is used as the material and background color for these leggings.  The leggings are another example of the artist incorporating new materials while maintaining cultural integrity.
--Anthony White","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","",,"Bequest of Dorothy Record Bauman","74.63.13.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",0.18387052,,
"121365","Buffalo Dancer","Sand painting on board"," Paintings","23 1/4 × 11 3/8 in. (59.06 × 28.89 cm) (sight)
25 3/8 × 13 1/2 × 1 1/2 in. (64.45 × 34.29 × 3.81 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","front view of dancing figure wearing headdress with long brown fur and grey horns; figure holds a bowl with two figures in PL hand and a rattle in right hand; skirt with stylized lizards (?) with zigzagging arrowheaded tongues; moccasins with black collars trimmed in white; grey, white, black, tan and shades of brown","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.32","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"moccasins",0.16592523,,
"143886","Dressing Warrior","Digital photograph"," Photographs","39 3/4 × 59 3/8 in. (101 × 150.8 cm) (image)
50 1/4 × 70 1/2 × 3/4 in. (127.6 × 179.1 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Dressing Warrior","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, against a blue background; three ""outfits"" with paper doll hinges at sides at L, TC, and R; birchbark canoe in ULC; moccasins in ULC; pair of cowboy boots in BL of image; horizontal bands of color in yellow, red, and black at B","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.4","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"moccasins",0.16592523,,
"106224","East Mesa Girls","Photogravure on tissue"," Photographs","11 7/16 x 15 5/16 in. (29.05 x 38.89 cm) (image)
13 1/8 x 16 1/2 in. (33.34 x 41.91 cm) (sheet)
17 5/16 x 21 11/16 in. (43.97 x 55.06 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 427]","in lower margin, printed in brown: [EAST MESA GIRLS  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","six girls and young women, all with their hair in pairs of buns and wearing dark skirts, light-colored leggings and moccasins and light-colored blankets with dark stripes at each end, standing by and sitting on rocks in a rocky, desert landscape","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.11","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"moccasins",0.1644907,,
"120444","On to Market","Graphite and colored pencil on Crescent illustration board"," Drawings; Works on Paper","25 7/16 × 22 in. (64.61 × 55.88 cm) (sight)
32 1/8 × 28 9/16 × 1 5/16 in. (81.6 × 72.55 × 3.33 cm) (outer frame)","Drawing","North America","United States",,"2013","G259","21st century","Signature and Edition","LRC, in pencil: [Jodi Webster]","LRC, in pencil: [1/3]","“It is through contemporary interpretation of my distinct lineage that I challenge accepted forms of stereotyping as well as address personal experiences involving tribal identity.” —Jodi Webster","smiling young man, in black and white, wearing a striped tank top and cargo shorts, with a feathered headband, an armlet, a patterned belt, and flowered moccasins in color, riding a bike with bright patterns on the fenders and a small tomahawk attached to the handlebars; scrubby desert landscape with low yellow-tan mountains at horizon line; blue sky with white clouds; light wood frame with Plexiglas","",,"Gift of funds from the Roy Taylor and Catherine Gillis family","2014.95","Artist: Jodi Webster","Artist","American","American (Ho-Chunk (Winnebago) and Potawatomi)","%C2%A9 2013 Jodi Webster","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"moccasins",0.15977488,,
