"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:nahm","list:whm","list:arts-of-americas"
"4444","Melon Jar with Kiva Step Lid","Ceramic, pigment"," Ceramics","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm)","Melon Jar with Kiva Step Lid","North America","United States","Kawaik (Laguna Pueblo)","1991","Not on View","20th century","","","","","white, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.1a,b","Artist: Andrew Padilla","Artist",,"born 1956","%C2%A9 Andrew Padilla","Arts of the Americas","In Copyright","valid",3320,4189,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"4376","Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 4 1/2 in. (5.72 x 11.43 cm)","Bowl","North America","United States","Isleta Pueblo","c. 1880-1900","Not on View","19th-20th century","","","","","Round bowl with white base color, brown around rim, with brown and red design throughout; red triangles with brown stair step pattern. On bottom is eight pointed star","",,"Gift of the T.B. Walker Foundation","92.126.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3326,2698,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"5355","Figure of Baby Jesus, from Nativity Scene","Ceramic, pigment"," Ceramics","2 x 2 1/8 x 5 1/2 in. (5.1 x 5.4 x 14.0 cm)","Figure of Baby Jesus, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Sticker","","\'Hecho Em Mexico\', oval blue and silver sticker at back","This scene depicts the Christmas story: baby Jesus is surrounded by his parents Mary and Joseph, a shepherd holding a lamb, three wise men bringing precious gifts, and an angel. A woman in folkloric Mexican dress also holds a gift for the child and witnesses the event, bringing it to a more contemporary place and time. Josefina Aguilar adds whimsical touches to the traditional nativity scene through her charming depictions of people and animals, hand-formed with clay and painted with vibrant colors. Aguilar and several of her relatives are popular folk artists based in Oaxaca, Mexico.","male figure lying on back with arms up bend at elbows; pink shorts, prominent belly button","",,"Gift of Charlotte Karlen","97.29.1","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"3333","Bowl","Ceramic, pigment"," Ceramics","5 3/4 x 4 1/2 x 4 1/2 in. (14.61 x 11.43 x 11.43 cm)","Bowl","North America","Costa Rica","Nicoya","500-100 BCE","Not on View","5th-1st century BCE","","","","","bowl, ceramic, Costa Rican (Nicoya-Guanacast) 500-100BC; clay, red slip, incised lines","",,"Gift of Mr and Mrs. John I. May","85.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4003,3379,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"3983","Bowl","Ceramic, pigment"," Ceramics","3 x 8 3/4 in. (7.62 x 22.23 cm)","Bowl","North America","United States","Hisatsinom (Ancestral Hopi)","c. 1450","Not on View","15th century","","","","","Tan/yellow shallow bowl with black/brown detailing, object has clearly been broken and repaired","",,"The Ethel Morrison Van Derlip Fund","90.50.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3952,5088,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"4374","Water Vessel","Ceramic, pigment"," Ceramics","11 3/4 x 11 1/2 in. (29.85 x 29.21 cm)","Water Vessel","North America","United States","Kawaik (Laguna Pueblo)","1885-1890","Not on View","19th century","","","","","Large body vessel with back foot and red, black and red motif. Red rim around rim and shoulder of vessel.","",,"Gift of the T. B. Walker Foundation","92.126.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3292,3737,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"752","Vessel in the form of a dog","Ceramic, pigment"," Ceramics","14 1/2 x 15 1/4 x 7 1/2 in. (36.8 x 38.7 x 19.1 cm)","Vessel","North America","Mexico","Colima","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","Jar in the form of a chubby dog in a slightly crouching position with incised decoration of slanting and zigzag lines on head, back and chest. Back and chest bones emphasized by a line of spines in relief. Sturdy short legs and tail. The mouth is open to show fangs, and the ears are pointed. Spout, with shallow, flaring rim, rises from top of head. Burnished red surface. An important and lively example of a characteristic Colima type.","",,"The John R. Van Derlip Fund","47.2.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2553,3487,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"3124","Basket-headed male figure","Ceramic, pigment"," Ceramics","17 1/4 x 8 1/4 x 6 1/2 in. (43.8 x 20.96 x 16.51 cm)","Basket-headed male figure","North America","Mexico","Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","basket-headed male figure with bowed arms; earthenware with black and red pigment red earthenware with traces of black and buff paint","",,"The Ethel Morrison Van Derlip Fund","82.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"2042","Figure","Ceramic, pigment"," Ceramics","9 1/4 x 5 1/2 in. (23.5 x 14.0 cm)","Figure","North America","Mexico","Nayarit","200-500","Not on View","3rd-6th century","","","","","Figure of a seated drummer, earthenware, Mexico, Nayarit, 200-400AD","",,"The Stanley Hawks Memorial Fund","74.35.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4726,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"2510","Vessel","Ceramic, pigment"," Ceramics","10 in. (25.4 cm)","Vessel","South America","Peru","Moche","2nd century BCE- 7th century CE","Not on View","2nd century BCE- 7th century CE","","","","","stirrup pot with a warrior sitting cross-legged on top; figures painted in red on cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4387,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"2623","Standing figure","Ceramic, pigment"," Sculpture","8 1/2 x 3 1/4 in. (21.6 x 8.3 cm)","Standing figure","North America","Mexico","Tlatilco","16th-12th century BCE","Not on View","Pre-Classic","","","","","standing figure, with abbreviated arms; hole in stomach; hair partly smooth, partly textured; protruding ears; enlarged thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5249,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"8163","Figure of Mary, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/4 x 3 1/2 x 3 3/4 in. (21.0 x 8.9 x 9.5 cm)","Figure of Mary, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","kneeling female figure with salmon dress, blue robe and white veil over head holding long flat object in hands against chest; same symbols represented on object as on the creche","",,"Gift of Charlotte Karlen","97.29.3","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8162","Figure of a lamb, from Nativity Scene","Ceramic, pigment"," Ceramics","2 3/4 x 2 1/16 x 4 3/8 in. (6.99 x 5.24 x 11.11 cm)","Figure of a lamb, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Sticker","","\'Hecho Em Mexico\', oval blue and silver sticker at underside of belly to right side","","standing white lamb; tail wrapped to proper left side; red lips, black eyes","",,"Gift of Charlotte Karlen","97.29.12","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8686","Figure of a woman carrying clothes, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/8 x 3 in. (20.6 x 7.6 cm)","Figure of a woman carrying clothes, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at inside of base","","standing female figure holding a tray with clothes placed on it; orange dress, yellow apron with blue and fuscia hair decorations","",,"Gift of Charlotte Karlen","97.29.9","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8684","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 5/8 x 3 1/2 x 2 7/8 in. (21.9 x 8.9 x 7.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, light complextion, holding a triangular object with both hands at waist level; purple dress, cream robe with yellow pointed crown on head","",,"Gift of Charlotte Karlen","97.29.7","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8685","Figure of a shepherd, from Nativity Scene","Ceramic, pigment"," Ceramics","8 13/16 x 4 3/8 x 2 5/8 in. (22.4 x 11.1 x 6.7 cm)","Figure of a shepherd, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at underside of base","","standing male figure holding a white lamb; green pants, purple shirt, orange shoes, and red hat; standing on a rectangular plinth","",,"Gift of Charlotte Karlen","97.29.8","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"9036","Seated figure","Ceramic, pigment"," Sculpture; Ceramics","13 x 8 1/4 x 7 1/4 in. (33.0 x 21.0 x 18.4 cm)","Figure","North America","Mexico","Colima","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","SEATED MALE FIGURE, clay with burnished slip","",,"Gift of Mr. and Mrs. Robert L. Coppess","86.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"8687","Figure of an angel, from Nativity Scene","Ceramic, pigment"," Ceramics","8 9/16 x 5 3/4 x 3 1/4 in. (21.7 x 14.6 x 8.3 cm)","Figure of an angel, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at inside of base","","standing female figure holding a prop in proper right hand and pointing upward with left hand; wearing all white, wings and crown with star at front","",,"Gift of Charlotte Karlen","97.29.10","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8682","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 3/4 x 2 7/8 x 3 1/4 in. (22.2 x 7.3 x 8.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, dark complextion, holding a two handled vessel at chest; blue dress, red robe and white veil with circular yellow crown","",,"Gift of Charlotte Karlen","97.29.5","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8681","Figure of Joseph, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/8 x 3 1/2 x 3 1/2 in. (20.6 x 8.9 x 8.9 cm)","Figure of Joseph, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","kneeling male figure bearded with yellow dress, red belt and green robe holding a palm leaf with large white flowers in one hand and the other to his chest","",,"Gift of Charlotte Karlen","97.29.4","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8678","Figure of a cow, from Nativity Scene","Ceramic, pigment"," Ceramics","5 1/4 x 3 1/8 x 7 1/2 in. (13.3 x 7.9 x 19.1 cm)","Figure of a cow, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","standing orange cow with tail hanging straight down; large black horns, white and black eyes","",,"Gift of Charlotte Karlen","97.29.13","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"5036","Bottle","Ceramic, pigment"," Ceramics","8 1/4 x 8 1/2 in. (20.96 x 21.59 cm)","Bottle","North America","United States","Mississippian","12th-15th century","Not on View","12th-15th century","Stickers; Mark","","one dealer\'S sticker on bottom \'AI/Q-10\'; stamped in ink on bottom at edge \'B88\'","","","",,"The Tess Armstrong Fund","96.22.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"5472","Pitcher","Ceramic, pigment"," Ceramics","7 x 8 in. (17.78 x 20.32 cm)","Pitcher","North America","United States","Ancestral Pueblo","10th-12th century","Not on View","10th-12th century","Label","","Bottom center: \'45\'","","White with dark brown/black geometric pattern on central band; brown lines beneath lip and on handle.","",,"Gift of funds from The Regis Collection","97.80.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2154,1920,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"5471","Pitcher","Ceramic, pigment"," Ceramics","7 3/4 x 7 1/2 in. (19.69 x 19.05 cm)","Pitcher","North America","United States","Ancestral Pueblo","12th century","Not on View","12th century","","","","","black and white geometric patterning overall; one handle","",,"Gift of funds from The Regis Collection","97.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1719,1920,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"8680","Creche, from Nativity Scene","Ceramic, pigment"," Ceramics","2 5/8 x 4 3/8 x 6 3/8 in. (6.7 x 11.1 x 16.2 cm)","Creche, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","squashed cylindrical tube; turquoise lower half, salmon upper; decorated with green leaf and blue flower on white ground at top center of bed; purple and white pillow","",,"Gift of Charlotte Karlen","97.29.2","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"5131","Vessel","Ceramic, pigment"," Ceramics","6 1/2 x 11 1/2 x 11 1/2 in. (16.51 x 29.21 x 29.21 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","","Elva Nampeyo","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.73.2","Artist: Elva Nampeyo","Artist",,"Hopituh Shinumu (Hopi) and Tewa, 1926 - 1985","","Arts of the Americas","No Known Copyright","valid",4143,3197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"5508","Bowl","Ceramic, pigment"," Ceramics","5 x 10 7/8 in. (12.7 x 27.62 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","Inscription","","[689], in red crayon, on interior","","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3159,3169,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"4219","Vessel","Ceramic, pigment"," Ceramics","3 3/4 x 11 1/2 in. (9.53 x 29.21 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","early 20th century","Not on View","20th century","","","","The Hopituh Shinumu (Hopi) have a long tradition of making pottery.  The quality and creativity of pottery design had reached a peak in the ancient town of Sikyatki between the 14th and 17th century.  By the time the former Indian Agent and Englishman, Thomas Keam set up a trading post in Hopituh Shinumu territory in 1875, pottery had declined and many were making white-slipped vessels with A'shiwi (Zuni)-inspired decoration.  With Keam's encouragement, the revival of the Sikyatki style began and was led by Nampeyo, a potter from the First Mesa town of Hano.  Common elements of the Sikyatki Revival Style include abstracted birds and feathers, bold curvilinear lines, and a characteristically low vessel shape.","","",,"Gift of Robert B. Tapp and Ana Martinez-Tapp","91.177.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5085,3753,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"755","Figure","Ceramic, pigment"," Ceramics","13 x 8 3/4 in. (33.0 x 22.2 cm)","Figure","North America","Mexico","Nayarit","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","This seated figure was one half of a male-female couple placed in a tomb to accompany the deceased in the afterlife. Female figures were typically shown holding serving vessels for food and drink, while male figures were depicted dressed for warfare or the ballgame, as in this example. This figure wears protective equipment and holds the hard rubber ball used in the Mesoamerican ballgame, associating him with the elevated class of ballplayers and warriors in Nayarit society. Naturally occurring rubber (hule) was in use in Mesoamerica by 1600 B.C., but it remained unknown outside the Americas before the Spanish Conquest that began in the late 15th century. As a material, rubber is dense and hard, thus the balls themselves could severely injure or even kill a player, furthering the associations between the ballgame and warfare. Modern team sports played with a ball such as soccer, football, and basketball are descendents of the ancient Mesoamerican ballgame.","seated ball player; polychrome figure seated with legs crossed, left hand resting on left knee, and ball held in front of breast in right hand; the figure wears a modelled loin cloth, a band at the neck, flat twisted turban, and large ear plugs with pendant ends; the tattooing of face and body represented by geometric designs in polychrome; the face wears the comic expression and tentative smile often found in the figures of Nayarit, and the arms and legs are characteristically stunted","",,"The John R. Van Derlip Fund","47.2.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3980,5076,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"4265","Bowl","Ceramic, pigment"," Ceramics","5 1/4 x 6 1/8 in. (13.34 x 15.56 cm)","Bowl","Africa","Democratic Republic of the Congo","Havu","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","91.58.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4779,3516,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"4572","Jar (Olla)","Ceramic, pigment"," Ceramics","10 1/4 x 11 in. (26.04 x 27.94 cm)","Jar (Olla)","North America","United States","Kawaik (Laguna Pueblo)","1992","Not on View","20th century","Signature, Date, Title","","signed, dated, titled in pigment on base title:\'Sratyuwe\'","","Interlocking Heart Motif Olla, based on an historic design, ca. 1880-1900","",,"Gift of Marion and John Andrus in memory of Nucy Meech","93.62","Artist: Gladys Paquin","Artist","American","American, Kawaik (Laguna Pueblo)","%C2%A9 1992 Gladys Paquin","Arts of the Americas","In Copyright","valid",3907,3581,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"1961","Vessel","Ceramic, pigment"," Ceramics","7 1/2 x 8 in. (19.05 x 20.32 cm)","Vessel","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","","",,"The David Draper Dayton Fund","73.16.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3994,3226,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"4363","Vessel","Ceramic, pigment"," Ceramics","10 3/4 x 11 1/2 in. (27.31 x 29.21 cm)","Vessel","North America","United States","Zia Pueblo","1910","Not on View","20th century","","","","Zia artists often paint their beautiful ceramics with themes taken from the world around them, and have done so for centuries.  Bird and feather imagery appears frequently on their hand-built vessels, usually accompanied by foliage, flowers and sometimes berries.  The birds on this pot are modeled after roadrunners, an animal native to the Zia Pueblo area.  Roadrunners are usually colored red by Zia artists, so these are especially striking for being yellow, which was an individual design choice for this vessel.  The painter's skill is demonstrated in the assurance evident in the strong clean lines, lively composition and harmonious combination of naturalistic elements.","Predominately white vessel with red bottom. Detail of yellow birds on black branches with red berries.","",,"Gift of the T.B. Walker Foundation","92.126.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,4401,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"5507","Bowl","Ceramic, pigment"," Ceramics","6 7/16 x 12 in. (16.35 x 30.48 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","","","","Bowls such as this are made on the plains north of the Sepik River by the Tshuosh (Sawos), and are hand built by the women using a coiling technique. After the pots have dried, the men decorate them, carving the bottom of the bowl into elaborate curvilinear patterns. Once fired, the bowls are painted with yellow, white, red, and black, enhancing the natural contrast between pigment and clay. Although heavily abstracted, the designs applied to these pots represent specific elements of the natural world. One recognizable shape is the ""spirit face"" image, a dynamic motif found eight times on this particular example. Despite their commonplace use, eating bowls such as this were always decorated, giving the vessels a spiritual charge.","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3517,3454,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"5743","Bowl","Ceramic, pigment"," Ceramics","3 1/4 x 8 in. (8.26 x 20.32 cm)","Bowl","North America","United States","Ancestral Pueblo","c. 1300-1350","Not on View","13th-14th century","Inscription","","\'4275\', in black paint, on bottom","","polychrome; tan ground; interior six (black and brown) concentric circles on walls, black line on one half running from top circle across center to other side; exterior two inch band of decoration (black, brown and tan)","",,"The Tess E. Armstrong Fund","98.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1858,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"8683","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 5/8 x 3 1/2 x 2 7/8 in. (21.9 x 8.9 x 7.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, medium complextion, holding a box with both hands at waist level; aqua dress, fuscia robe with yellow pointed crown on head","",,"Gift of Charlotte Karlen","97.29.6","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"5263","Noah's Ark","Ceramic, pigment"," Ceramics","6 1/2 x 16 x 9 in. (16.5 x 40.6 x 22.9 cm)","Noah's Ark","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar], incised, top center and across back","","Known best for her skillfully executed multi-figure sets, Josefina Aguilar applies her talents to a group of animals in this portrayal of Noah's Ark.  Like her human figures, each animal has its own unique distinguishing characteristics, generally expressed here through facial details and variations of posture.  Notably, in addition to the more usual creatures traditionally associated with the Ark, such as giraffes, elephants and lions, Aguilar has also included animals native to the Americas, like turkeys.  The reflection of her own inspiration and individual perspective in her work is a significant facet of its appeal and enduring interest.","blue with incised lines; pink interior; door open; four windows across front of main section with one animal in each monkey, blue bird, green bird and a moose; three windows in top section with one animal in each (white bird front center)","",,"Gift of Charlotte Karlen","97.165.1","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"8688","Figure of a donkey, from Nativity Scene","Ceramic, pigment"," Ceramics","4 7/8 x 3 x 7 3/4 in. (12.4 x 7.6 x 19.7 cm)","Figure of a donkey, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","standing donkey with tail wrapped to proper right side; grey with black mane and features","",,"Gift of Charlotte Karlen","97.29.11","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"22491","Figure","Ceramic, pigment"," Sculpture","12 5/8 in. (32.1 cm)","Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated male figure, hands held up to raised knees, earthenware with red slip, West Mexico, Jalisco, 200-650AD","",,"Gift of Arthur and Lucille Weiss","81.125.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,4938,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"24293","Figure","Ceramic, pigment"," Sculpture","8 x 6 1/2 x 5 in. (20.3 x 16.5 x 12.7 cm)","Figure","North America","Mexico","Jalisco","200 BCE - 500 CE","Not on View","2nd century BCE - 6th century CE","","","","","seated male figure, clay, red pigments, black spots, West Mexican (Jalisco), 200BC - 400AD","",,"Gift of Mrs. Elizabeth Onan","84.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5249,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"18892","Figure","Ceramic, pigment"," Ceramics","9 in. (22.9 cm)","Figure","North America","Mexico","Jalisco","1st century","Not on View","1st century","","","","","Seated figure with large head, round conical legs without feet, rings in nose and ears","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,1776,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"29640","Rooster hen","Ceramic, pigment"," Ceramics","2 3/16 x 1 3/16 x 2 1/2 in. (5.6 x 3.0 x 6.4 cm)","Rooster hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black and incised lines for feathers; yellow beak, legs and feet","",,"Gift of Charlotte Karlen","97.165.41","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29608","Giraffe","Ceramic, pigment"," Ceramics","8 x 2 1/8 x 4 3/8 in. (20.3 x 5.4 x 11.1 cm)","Giraffe","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow and red; green-blue horns; tongue out; five holes on bottom","",,"Gift of Charlotte Karlen","97.165.12","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29610","Turkey","Ceramic, pigment"," Ceramics","3 1/4 x 1 1/2 x 2 3/4 in. (8.3 x 3.8 x 7.0 cm)","Turkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white and pink stripes; head turned to PL side; hole on back","",,"Gift of Charlotte Karlen","97.165.14","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
