"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"15690","Disc, one of a pair","Jade"," (not assigned)","1/4 x 8 3/8 x 8 3/8 in. (0.64 x 21.27 x 21.27 cm)","Disc","Asia","China",,"1736-1795","Not on View","18th century","","","","","Disc, one of a Pair, spinach green jade, carved on both sides with designs of birds and flowers. Discs of this type, probably inspired by the ancient PI discs, were used for altar or table decorations. Alternate title Circular Table Screen with Stand Stand for this piece is in A10.8 MS; Labelled 34.21.3b Pair is 34.21.2","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.3","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""15683"",""15690""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14803","Buddhist priest's robe (kesa)","Brocade, woven fabric"," Clothing","46 x 80 in. (116.84 x 203.2 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Priest Robe, mulberry and gold brocade with four small squares of light blue and gold brocade set in.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10319,6076,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14785","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","red coral top; chinese design; three figures in mountain scene","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.98","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14667","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved. Bird on Lotus. Note on cat.card no stopper found 1960.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.231","","Artist",,,"","Asian Art","Public Domain","valid",2274,3183,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14824","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","H.2-3/4 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, white porcelain etched, with painted scenic medallions; pink coral top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.29a-c","","Artist",,,"","Asian Art","Public Domain","valid",2180,3052,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14660","Snuff Bottle","Agate, amethyst"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Agate. Amethyst top. Carved with lion and Brocade Ball.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.234a-c","","Artist",,,"","Asian Art","Public Domain","valid",2319,3246,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14674","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Pink coral top. Carved, priest and gourd, tiger and man.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.213","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14625","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 x 1 3/8in. (5.1 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Jade top. Roughed out of the piece. Dark in color.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.202","","Artist",,,"","Asian Art","Public Domain","valid",1736,2430,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14627","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Green jade top. Carved butterflies and flowers.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.204","","Artist",,,"","Asian Art","Public Domain","valid",1852,2593,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14591","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle; cloisonne; black, cloissone top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",2307,3230,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14634","Snuff Bottle","Glass"," Glass","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","jade top; carved, red on white glass; lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.176a-c","","Artist",,,"","Asian Art","Public Domain","valid",2034,2847,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14822","Bottle","Ivory with red lacquer inlay"," Tools, Equipment and Utilitarian Objects","8 1/4 x 2in. (21 x 5.1cm)
3/4 in. (1.91 cm) (standard)","Bottle","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","Mark and period of Ch\'ien Lung, 1736-1795","","Ch\'ien Lung seal on bottom","This pair of bottles exemplifies the high, technical standards of the imperial workshops. Bearing Ch'ien lung imperial marks on the bottoms, the pictorial subject matter is drawn from classical literature which, along with popular opera, provided decorative figural scenes for carved lacquer, overglaze porcelain, textiles, and ivory.","pair of covered ivory bottles, inlaid with red lacquer; heads of elephants forming handles; wooden standards","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.28.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2739,4870,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14805","Altar Apron","Woven fabric; velvet"," Textiles; Ceremonial Objects","37 x 39in. (94 x 99.1cm)","Altar cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Altar apron; made of two pieces, bottom piece cut dark red velvet with large dragon in center; top, cut dark blue velvet background with dragon and geometric border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.37","","Artist",,,"","Asian Art","Public Domain","valid",4099,3576,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14589","Snuff Bottle","Stone, jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 5/8in. (6.7 x 6.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Old carved stone. Jade top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.74a,b","","Artist",,,"","Asian Art","Public Domain","valid",2262,3166,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14638","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, with cap as stopper; holding peaches","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.18a-c","","Artist",,,"","Asian Art","Public Domain","valid",2116,3761,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14655","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 1/4in. (9.8 x 3.2cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved ivory figure; spoon attached to the foot","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3121,1756,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14640","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 1 3/8in. (7.6 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green glass top; hand-painted on inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.189a-c","","Artist",,,"","Asian Art","Public Domain","valid",2494,3492,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14676","Snuff Bottle","Amber, jade"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/2in. (8.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Carved. Jade top. Dark color. Roughed out of piece, very lovely color.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.215","","Artist",,,"","Asian Art","Public Domain","valid",3025,4235,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14619","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2in. (8.6 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Top carved with Fu Dog. Beautifully carved with Pine Tree, Birds and Blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.207","","Artist",,,"","Asian Art","Public Domain","valid",2752,3852,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14633","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/4in. (7.9 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass quartz top; carved blue glass, lotus design, on white","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.175a-c","","Artist",,,"","Asian Art","Public Domain","valid",2886,4040,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14669","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1in. (6 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Coral top. Carved in shape of artemesia.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.209","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14626","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/4in. (6 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Amber top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.203","","Artist",,,"","Asian Art","Public Domain","valid",1651,2311,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14422","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/2in. (6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Jade top. Hand painted inside. Carved outside. Signed and Sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.107a-c","","Artist",,,"","Asian Art","Public Domain","valid",1997,2796,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14456","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/2in. (7.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","Translucent white jade. Green jade top. Dragon carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.139a-c","","Artist",,,"","Asian Art","Public Domain","valid",2880,4032,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14437","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/4in. (8.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","actor's; red top; painted","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.157a-c","","Artist",,,"","Asian Art","Public Domain","valid",2758,3861,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14405","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; smoky crystal with pink glass top; carved witha heron and lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.126a-c","","Artist",,,"","Asian Art","Public Domain","valid",2529,3541,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14454","Snuff Bottle","Crystal; carnelian"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 3/4in. (5.4 x 4.4cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rutile (hair crystal); cut carnelian top; heart shaped","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.137a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2989,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14417","Snuff Bottle","Enamel on copper, jade"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","enamel on copper; jade top; hand-painted European figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.102a,b","","Artist",,,"","Asian Art","Public Domain","valid",1675,2345,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14435","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; pink top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.155a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14399","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1in. (6.7 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure of Priest with a fly-whisk","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.11a-c","","Artist",,,"","Asian Art","Public Domain","valid",1681,2989,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14410","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 7/8in. (6 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with red top; hand-painted scenes inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.130a-c","","Artist",,,"","Asian Art","Public Domain","valid",2384,3337,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14431","Snuff Bottle","Crystal, agate"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal, carved. Agate top. Bamboo, butterfly and lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.115a-c","","Artist",,,"","Asian Art","Public Domain","valid",3230,4522,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14464","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 1/2in. (8.3 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. White jade. Green jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.147a-c","","Artist",,,"","Asian Art","Public Domain","valid",3093,4330,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14445","Snuff Bottle","Glass"," Glass","3 1/4 x 1 1/8in. (8.3 x 2.9cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Glass, Emerald Green. Silver top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.164a,b","","Artist",,,"","Asian Art","Public Domain","valid",2398,3357,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14463","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.146a,b","","Artist",,,"","Asian Art","Public Domain","valid",2714,3800,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14683","Snuff Bottle","Tortoise shell, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with green jade top. Carved with bats.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.222a-c","","Artist",,,"","Asian Art","Public Domain","valid",2467,3454,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14776","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8in. (5.7 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","tortoise top; hand-painted Chinese figures; marked","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.99a,b","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14769","Lady with vase","Red coral"," Sculpture","8 1/4 in. (21 cm)","Figure","Asia","China",,"1736-1795","Not on View","18th century","","","","","Figure of a lady, holding vase of flowers and crowned with branch of flowers and a bird; red coral carved; blue silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.10","","Artist",,,"","Asian Art","Public Domain","valid",2630,4816,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14783","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 x 1 3/8in. (7.6 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Reticulated Porcelain. Red glass top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.96a-c","","Artist",,,"","Asian Art","Public Domain","valid",2314,3240,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14637","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","Signature; Seal","","","","green glass top; hand-painted inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.179a,b","","Artist",,,"","Asian Art","Public Domain","valid",2814,3940,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14622","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figures with caps as stoppers; holding lotus leaf; double snuff bottle","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.19a-c","","Artist",,,"","Asian Art","Public Domain","valid",2116,3761,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14588","Snuff Bottle","Stone, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Old carved stone. Coral top. Dragon design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.73a-c","","Artist",,,"","Asian Art","Public Domain","valid",2698,3777,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14654","Snuff Bottle","Agate, goldstone"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Yellow agate. Gold stone top. Carved Symbols.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.229a,b","","Artist",,,"","Asian Art","Public Domain","valid",2219,3107,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14620","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","white jade top; design carved in red glass on white","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.197a,b","","Artist",,,"","Asian Art","Public Domain","valid",2462,3447,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14690","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Snuff Bottle, carved green turquoise with branches of roses and pheasants in high relief; carved rose on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2068,2895,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14773","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 7/8in. (6.4 x 2.2cm)","Snuff Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Snuff Bottle in shape of tree trunk with entwined vines and flowers in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14671","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/4in. (6 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Green jade top. Roughed out with beautifully carved grape pattern.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.210","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14673","Snuff Bottle","Amber, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Green jade top. Carved, flowers, bats, and butterfly.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.212","","Artist",,,"","Asian Art","Public Domain","valid",2004,2805,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14656","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. Coral top. Carved design. Tiger and Altar set.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.230a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14610","Snuff Bottle","Lacquer, red coral, silver, Mother-of-Pearl, Abalone shell"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle",,,,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; lacquer; red coral top with silver setting; sides inlaid with Mother of Pearl; natural piece of Abalone Shell set in panels on each side. One panel partly carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.58a-c","","Artist",,,"","Asian Art","Public Domain","valid",2732,3825,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14599","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","ivory, carved and colored; ivory top; elaborate, deep carving; dragons on sides; two panels of birds and flowers","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.48a-c","","Artist",,,"","Asian Art","Public Domain","valid",2791,3907,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14642","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green glass top; peacock blue glass; dull lacquer red carving","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.183a-c","","Artist",,,"","Asian Art","Public Domain","valid",2272,3180,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14624","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/8in. (7.9 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","old red Peking; green glass top; carved with animal design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.200a-c","","Artist",,,"","Asian Art","Public Domain","valid",2602,3643,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14617","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","red top; carved black dragons on clear white glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.194a-c","","Artist",,,"","Asian Art","Public Domain","valid",2586,3621,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
