"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"49627","The Guitar Player","Etching"," Prints","6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,997","Artist: William Unger; Artist: After Gabriël Metsu","Artist","Dutch","Dutch, 1629–1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49495","The Entombment","Etching"," Prints","7 15/16 x 5 13/16 in. (20.16 x 14.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,984","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49257","The Visit","Etching"," Prints","8 7/8 x 6 15/16 in. (22.54 x 17.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,194","Artist: Karl Rauscher; Artist: After Franz Defregger","Artist","German","German, born 1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49570","The Portrait of a Lady","Etching"," Prints","7 x 5 13/16 in. (17.78 x 14.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,029","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49256","The Duke of Croix","Etching"," Prints","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,678","Artist: Johann Leonhard Raab","Artist","German","German, 1825–1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49490","The Bust of a Woman","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,002","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49616","Parthie, near Lunenberg","Etching"," Prints","6 3/8 x 8 3/4 in. (16.19 x 22.23 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,205","Artist: William Unger; Artist: After Lichtenfels","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49569","The Portrait of a Lady","Etching"," Prints","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,032","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49190","My Darling","Etching"," Prints","7 5/8 x 10 1/2 in. (19.37 x 26.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,198","Artist: Carl Ernst Forberg; Artist: After Ludwig Knaus","Artist","German","German, 1844–1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49574","The Laughing Toper","Etching"," Prints","7 1/16 x 5 15/16 in. (17.94 x 15.08 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,033","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49589","Portrait of Meustraten","Etching"," Prints","7 1/4 x 6 5/8 in. (18.42 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,974","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49567","The Two Young Musicians","Etching"," Prints","6 5/16 x 4 15/16 in. (16.03 x 12.54 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,988","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49604","Family of Satyrs","Etching"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,950","Artist: William Unger; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49585","The Portrait of a Man","Etching"," Prints","5 5/16 x 4 3/16 in. (13.49 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,027","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49473","Cephalus and Procris","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,947","Artist: William Unger; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49451","Still Water","Etching"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,971","Artist: William Unger; Artist: After Willem van de Velde the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49164","Death Riding through a Harvest","Etching"," Prints","6 7/8 x 9 3/16 in. (17.46 x 23.34 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,209","Artist: Wilhelm Hecht; Artist: After Arnold Böcklin","Artist","German","German, 1843–1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49153","The Letter","Etching"," Prints","11 1/4 x 6 7/8 in. (28.58 x 17.46 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,200","Artist: Ludwig Kühn; Artist: After Franz Defregger","Artist","German","German, 1859–1936","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49595","A Young Couple In their Drawing Room","Etching"," Prints","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (plate)",,,,,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,954","Artist: William Unger; Artist: After Conzales Coques","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49476","Professor N. Tulp's Anatomical Lecture","Etching"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,993","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49482","A Man's Portrait (Perhaps Thomas J. Haring)","Etching"," Prints","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,006","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49469","Portrait of a Man","Etching"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,973","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49468","The Lady With The Rose","Etching"," Prints","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,965","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49578","The Joyous Trio","Etching"," Prints","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,025","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49496","Touch Me Not","Etching"," Prints","5 3/4 x 6 15/16 in. (14.61 x 17.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,970","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49189","Moonrise, Swedish Coast","Etching"," Prints","7 1/4 x 10 5/16 in. (18.42 x 26.19 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,189","Artist: Carl Ernst Forberg; Artist: After Alexander Nordgren","Artist","German","German, 1844–1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49501","Frans Hals and Lysbeth Reyniers, His Second Wife","Etching"," Prints","6 3/8 x 8 1/4 in. (16.19 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,026","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49456","A Man's Portrait","Etching"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,945","Artist: William Unger; Artist: After Jacopo Tintoretto","Artist","Italian","Italian (Venice), 1518–1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49435","Audience with the Burgomaster","Etching"," Prints","9 1/4 x 7 5/8 in. (23.5 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,673","Artist: Max Volkhart","Artist","German","German, 1848–1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49502","The Officers of a Company of Civic Guard at Amsterdam","Etching"," Prints","6 1/16 x 10 5/16 in. (15.4 x 26.19 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,031","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49472","St. Ildephonsus: Altar-piece","Etching"," Prints","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,963","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49466","A Barber- Surgeon's Shop","Etching"," Prints","6 1/16 x 8 1/16 in. (15.4 x 20.48 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,964","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49568","Mr. Van Beresteyn's Little Daughter","Etching"," Prints","7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,019","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49492","Mountainous Landscape","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,959","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49499","Meeting of the Officers, Cluvenier's Doelen","Etching"," Prints","5 7/16 x 8 3/4 in. (13.81 x 22.23 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,020","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49608","Food and Lodging","Etching"," Prints","9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,185","Artist: William Unger; Artist: After Adolf Obermüller","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49474","The Madonna with The Saints","Etching"," Prints","8 9/16 x 6 9/16 in. (21.75 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,953","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49577","The Officers and Non-Commissioned Officers, Sint Jors-Doelen","Etching"," Prints","4 3/4 x 9 1/2 in. (12.07 x 24.13 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,021","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49251","Children's Concert","Etching"," Prints","3 11/16 x 9 1/2 in. (9.37 x 24.13 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,188","Artist: Jean Sonnenleiter; Artist: After Ferdinand Julius Wilhem Laufberger","Artist","German","German, 1825–1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49434","The Promenade","Etching"," Prints","7 9/16 x 9 3/8 in. (19.21 x 23.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,674","Artist: Max Volkhart","Artist","German","German, 1848–1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49464","Tail-Piece: The Smoker","Etching"," Prints","2 9/16 x 2 1/8 in. (6.51 x 5.4 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,942a","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49479","Holy Family","Etching"," Prints","5 5/16 x 7 3/4 in. (13.49 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,976","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49463","Frontispiece: The Three Peasants in front of a Farmhouse","Etching"," Prints","3 13/16 x 5 1/8 in. (9.68 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,942","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49161","Resting during the Flight","Etching"," Prints","6 7/16 x 8 1/2 in. (16.35 x 21.59 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,677","Artist: Karl Hoff","Artist","German","German, 1838 - 1890","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49152","A Family Concert","Etching"," Prints","7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (plate)",,"Europe","Germany",,"1886","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,204","Artist: Wilhelm Krauskopf; Artist: After Fritz von Uhde","Artist","German","German, 1847–1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49165","Portrait of a Woman","Etching"," Prints","8 5/8 x 6 7/16 in. (21.91 x 16.35 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,671","Artist: Wilhelm Hecht; Artist: After Franz von Lenbach","Artist","German","German, 1843–1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49477","Saskia","Etching"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,967","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49459","The Marriage-Contract","Etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,980","Artist: William Unger; Artist: After Jan Steen","Artist","Dutch","Dutch, 1626–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49461","Twelfth Day","Etching"," Prints","5 7/8 x 7 5/8 in. (14.92 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,992","Artist: William Unger; Artist: After Jan Steen","Artist","Dutch","Dutch, 1626–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49483","Family Picture","Etching"," Prints","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,957","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49498","Parable of the Talents","Etching"," Prints","5 9/16 in. (14.13 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,008","Artist: William Unger; Artist: After School of Rembrandt","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49620","The Mountebank","Etching"," Prints","5 15/16 x 7 5/16 in. (15.08 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,979","Artist: William Unger; Artist: After Pieter van Laer","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49454","The Family of Darius Prostrating Themselves Before Alexander the Great","Etching"," Prints","4 5/8 x 9 3/8 in. (11.75 x 23.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,946","Artist: William Unger; Artist: After Paolo Veronese","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49572","The Portrait of a Man","Etching"," Prints","7 x 5 3/8 in. (17.78 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,028","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49618","The Education of Bacchus","Etching"," Prints","5 13/16 x 6 13/16 in. (14.76 x 17.3 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,951","Artist: William Unger; Artist: After Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49493","Jacob Blessing Joseph's Children","Etching"," Prints","6 11/16 x 8 1/4 in. (16.99 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,958","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49615","A Landscape","Etching"," Prints","3 5/16 x 4 9/16 in. (8.41 x 11.59 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,010","Artist: William Unger; Artist: After Meindert Hobbema","Artist","Dutch","Dutch, 1638–1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49607","Landscape with Cattle","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,003","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49601","The Family at Breakfast","Etching"," Prints","5 1/2 x 6 9/16 in. (13.97 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,956","Artist: William Unger; Artist: After Dutch School (1530-1540)","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49486","Full-Length Portrait of a Man","Etching"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,013","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
