"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:nahm","list:aampi"
"83758","The Chariot","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with crown and scepter sits in ornate chariot drawn by two horses; initials CB on front of chariot; Roman numeral VII printed on top border and LE CHARIOR printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.8","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83761","The Wheel of Fortune","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","wheel with spokes on stand; sphinx-like creature in a crown holds a sword and sits on top of the wheel; two creatures with tails hang on to the wheel on either side; Roman numeral X printed on top border and LA ROUE DE FORTUNE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.11","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","Prints and Drawings","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83826","Knight of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man on horseback with a club in his hand; a coin appears in the top righthand side of the card; CAVALLIER DE DENIER is printed on the bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.76","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83805","Four of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four curved swords interlaced at the top and bottom with a floral-like design situated between them; Roman numeral IIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.55","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83828","King of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man in mustache and beard and large headdress holds a coin with his right hand that is resting on his lap; ROY DE DENIER printed on bottom of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.78","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83816","Two of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","Designer and date printed on the lemniscate (ribbon) design: CLAUDE.BURDEL.CARTIER.ET.GRAVEUR.1751","","","","one coin on the top of the card and one on the bottom are surrounded by an S-shaped design with the text CLAUDE BURDEL CARTIER ET GRAVEUR 1751; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.66","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83798","Page of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with a chalice balancing in his right palm and his hat held in his left hand; VALET DE COUPES printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.48","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83808","Seven of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six curved swords interlaced at the top and bottom with one straight sword situated between them; Roman numeral VII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.58","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83759","Justice","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in headdress seated facing the viewer with scales in her left hand and a sword in her right; Roman numeral VIII printed on top border and JUSTICE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.9","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83815","King of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man with a crown holding a sword in his right hand; ROY DESPEES printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.65","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83817","Three of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three coins with vine-like floral designs throughout; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.67","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83792","Five of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.42","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83760","The Hermit","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","bearded man standing and holding a walking stick in his left hand and lantern in his right; Roman numeral VIIII printed on top border and LERMITE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.10","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83781","Nine of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.31","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83778","Six of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VI printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.28","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83799","Knight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man on horseback with a chalice balancing on his right palm; CAVALLIER DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.49","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83777","Five of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.27","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83810","Nine of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.60","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83776","Four of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral IIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.26","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83763","The Hanged Man","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man hanging upside down with a rope tied around his ankle and suspended from a tree branch that is supported by two trees; Roman numeral XII printed on top border and LE PENDU printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.13","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83765","Temperance","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","female figure with wings holding a jug in each hand with a stream of liquid running between them; Roman numeral XIIII printed on top border and TENPERANCE printed at bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.15","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83793","Six of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.43","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83809","Eight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom with a floral design situated between them; Roman numeral VIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.59","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83795","Eight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.45","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83791","Four of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.41","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83779","Seven of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.29","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83806","Five of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.56","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83813","Knight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","knight on horseback with a sword in his left hand; CAVALLIER DESPEE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.63","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83756","The Pope","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man in tiered headdress holding a staff in his left hand with his right hand raised in front of his chest; hands held in prayer in lower right quadrant; Roman numeral V printed on top border and LE PAPE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.6","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83772","The World","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nude woman in the center of card with a baton in each hand surrounded by a large wreath; in each of the four corners, clockwise from upper left, there appears a female with wings, an eagle, a lion, and an ox; Roman numeral XXI printed on top border and LE MONDE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.22","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
