"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:paintings-collection-highlights","list:paintings-provenance","list:prints-and-drawings-collection-highlights","list:nahm","list:bhm","list:pride-month","list:whm","list:hispanic-heritage"
"80822","Faces","Lithographs, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <LANA> <15++90>","This illustrated book is unique because Matisse’s friend the poet Pierre Reverdy created a text to accompany Matisse’s images. Somewhat earlier Matisse had created a series of lithographs representing one of his female models, and their existence prompted a publishers to suggest printing them as a collector’s edition. 
 
For the general design, Matisse followed his usual practice of creating appropriate ornaments and of combining these with images and text in the order he saw fit.","14 lithographs","",,"Gift of Bruce B. Dayton","B.83.17","Artist: Henri Matisse; Author: Pierre Reverdy; Publisher: Éditions du Chêne, Paris; Lithographer: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5640,7137,1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"55198","Across the Fields","Color lithograph"," Prints","7 7/8 x 13 3/4 in. (20 x 35 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.4","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4677,3623,0,"1",1,"Roger-Marx 34 iii/iii",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"55206","The Cook","Color lithograph on chine appliqué"," Prints","13 3/4 x 11 in. (35 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.12","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",2979,3518,0,"1",1,"Roger-Marx 42",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"55202","Interior with Pink Wallpaper II","Color lithograph"," Prints","13 3/8 x 10 5/8 in. (34 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","In this color lithograph from his Landscapes and Interiors series, Vuillard focused on a domestic scene. The Japanese influence can be seen in the artist's use of pattern, bird's-eye perspective, and the cropped image of a hanging lamp.","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.7","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3548,4463,0,"1",1,"Roger-Marx 37",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"59843","Vingt poèmes de Góngora (Twenty Poems by Góngora)","Etchings and lift-ground aquatints; letterpress; bound volume"," Prints; Books","14 7/8 x 10 5/8in. (37.8 x 27cm)","Illustrated book","Europe","Spain",,"1948","Not on View","20th century","Mark","","Watermark: <Gongora>","","41 etchings; binding: morocco with color leather inlays, P.L. Martin, 1958; endpapers: suede; slip case: suede coverguard & slip case, edged in leather","(Goldschmidt Galleries, New York); sold to MIA (gift of funds), 1981.",,"Gift of Bruce B. Dayton","B.81.4","Artist: Pablo Picasso; Author: Poems by Luis de Góngora y Argote; Translator: Z. Millner; Publisher: Les Grands Peintres, Modernes et le Livre, Paris, France; Printer: Fequet et Baudier, Paris, France , (text); Printer: Atelier Roger Lacourière, Paris, France , (etchings); Book Binder: Pierre-Lucien Martin","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3416,4515,1,"1",1,"Goeppert, Goeppert-Frank & Cramer 51; Horodisch A10 67-70;",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"59807","Le Tricorne (Three-cornered Hat)","Color lithographs, letterpress"," Books","9 15/16 x 7 7/16 in. (25.2 x 18.9 cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","32 loose color reproductions; a: Muleteer; b: Bullfighter; c: Old Negro; d: Woman in Mantilla; e: 18th Century Woman; f: Peasant Girl; g: Overture Curtain; h: Backdrop","",,"Gift of Bruce B. Dayton","B.82.13","Artist: after Pablo Picasso; Publisher: Paul Rosenberg &amp; Co.","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3107,4397,0,"1",1,"Cramer 8",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"80181","Une semaine de bonté, ou Les sept eléments capitaux (A Week of Kindness) , vol. 3","Line block prints after collages, letterpress; bound volume."," Books","11 1/4 x 9 1/8 in. (28.58 x 23.18 cm)","Artist's book","Europe","Germany",,"1934","Not on View","20th century","","","","","Five volume serial novel with182 line blocks after collages","(Lucien Goldschmidt, Inc., New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1984.","From Une semaine de bonté","Gift of Bruce B. Dayton","B.84.4.3","Artist: Max Ernst; Publisher: Éditions Jeanne Bucher , Paris; Printer: Georges Duval","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3531,4435,1,"1",1,"Spies 15",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"54997","The Hat Pin","Lithograph"," Prints","23 x 19 1/4 in. (58.42 x 48.9 cm) (image)
34 7/8 x 24 1/2 in. (88.58 x 62.23 cm) (sheet)
38 1/2 x 30 3/8 x 1 5/8 in. (97.79 x 77.15 x 4.13 cm) (outer frame)",,"Europe","France",,"1897","Not on View","19th century","Signature: Mark","on stone: [Renoir]","Watermark: <MBM> (twice); at bottom: [33] twice","","black ink","Dayton accn. no. 61-13",,"Gift of Bruce B. Dayton","P.80.59","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3568,4370,0,"1",1,"Delteil 29; Roger-Marx 4; S. 29",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"80856","Lysistrata","Etchings, collotypes, and letterpress; bound volume"," Books","11 3/4 x 9 7/16 in. (29.85 x 23.97 cm)","Illustrated book","Europe","Spain",,"1934","Not on View","20th century","Signature and Mark
see Signed","","Watermark: <BFK>","","Binding: paper with collotype (?) designs in brown, red, and blue; brown label attached, printed lettering; endpapers: white wove; slip case: paper over cardboard inner sleeve, blue, stamped lettring; lined with designs matching book sides, slip case of paper over cardboard, blue; type: Linotype Caslon; 118 pp.","",,"Gift of Bruce B. Dayton","B.80.6","Artist: Pablo Picasso; Author: Aristophanes; Translator: Gilbert Seldes; Publisher: The Limited Editions Club; Printer: The Limited Editions Club (text, typography, and reproductions); Printer: Atelier Lacourière et Frélaut, Paris, France (etchings)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3600,4646,1,"1",1,"Cramer 24; Boston 226; Skira 294; Rauch 56",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"7679","The Races","Lithograph on chine appliqué"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (image)
20 3/4 x 26 1/2 in. (52.71 x 67.31 cm) (sheet)","Print","Europe","France",,"c. 1865 (published 1884)","Not on View","19th century","","","","Instead of a traditional side view of the race, Édouard Manet presents a radically foreshortened frontal view. We feel as though we are standing on the track, facing the fast-approaching horses. Details are downplayed in favor of expressive lines and contrasts of shading. Manet’s vigorous, almost manic drawing style and unconventional treatment aroused the hostility of critics. But today this image of Paris’s fashionable Longchamp racecourse is regarded as one of the earliest expressions of modern printmaking.","","(Frederick Mulder, London); sold to MIA, 1986.",,"Gift of Bruce B. Dayton, by exchange","P.86.28","Artist: Édouard Manet; Publisher: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",4225,3218,0,"1",0,"Fisher 1985, no. 56; Harris 41, IFF 62; Moreau-Nélaton 85; Guerin 72",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,12.610759,,,,,,,,,
"7301","Portrait of Dr. Gachet (Auvers-sur-Oise)","Etching"," Prints","7 x 5 3/8 in. (17.78 x 13.65 cm) (plate)",,"Europe","The Netherlands",,"May 15, 1890","Not on View","19th century","Inscription and Signature

(see Signed)

verso: [L\'Homme à la Pipe, Portrait de mon Père: le Dr. Gachet. Eau-forte de Vincent van Gogh. Auvers-sur-Oise, May 1890
","Signed [Paul Gachet]","","Vincent van Gogh started collecting Japanese prints in Antwerp in 1886. When he came to Paris that same year, he discovered the wonderful selection of Japanese prints at Siegfried Bing's Art Nouveau gallery. Van Gogh sold ukiyo-e prints on commission for Bing and encouraged his friends to come to the gallery to study Japanese art. In 1887, van Gogh and his brother Theo organized an exhibition of Japanese prints at the Café Volpini, which attracted considerable attention. Van Gogh was fascinated by both the stylistic conventions of Japanese art-especially the large areas of unmodulated color and daring compositions-and what he saw as its utopian ideals. He stated that all his work was founded on the example of the Japanese, and wrote in a letter to Theo:

I envy the Japanese for the enormous clarity that pervades their work. It is never dull and never seems to have been made in haste.  Their work is as simple as breathing and they draw a figure with a few well-chosen lines with the same ease, as effortless as buttoning up one's waistcoat.","","",,"Gift of Bruce B. Dayton, 1962","P.13,251","Artist: Vincent van Gogh","Artist","Dutch","Dutch, 1853 - 1890","","European Art","Public Domain","valid",2997,3638,0,"1",0,"Schab #32 pp.136-137
De La Faille 1664-C",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,12.610759,,,,,,,,,
"59419","Angst","Woodcut on Japan paper"," Prints","18 1/16 x 14 5/8 in. (45.88 x 37.15 cm) (image, sheet)
23 1/4 x 17 in. (59.06 x 43.18 cm) (sheet)","Print","Europe","Norway",,"1896 (printed 1906 or later)","Not on View","19th century","","Signed LR in pencil: Edv Munch","","","","(Kornfeld & Klipstein, Bern, Switzerland); sold to MIA with gift of funds, 1965.",,"Gift of Bruce B. Dayton, 1965","P.13,396","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",3076,3819,0,"1",1,"Scheifler 62; MM G 568; Woll 93 b/c",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,12.610759,,,,,,,,,
"48665","Robert Burns","Mezzotint"," Prints","20 5/8 x 16 5/8 in. (52.39 x 42.23 cm) (plate)
24 3/4 x 19 3/4 in. (62.87 x 50.17 cm) (sheet)",,"Europe","England",,"1830","Not on View","19th century","","","","","","",,"Gift of Bruce B. Dayton, 1947","P.12,316","Artist: William Walker; Artist: after Alexander Nasmyth","Artist","Scottish","Scottish, 1791–1867","","European Art","Public Domain","valid",2703,3853,0,"1",0,"Whitman 31 iv/vi",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,12.610759,,,,,,,,,
"54715","Portrait of the Actress Hermine Körner","Color lithograph"," Prints","26 x 18 1/4 in. (66.04 x 46.36 cm) (plate)
32 5/8 x 22 1/2 in. (82.87 x 57.15 cm) (sheet)","Print","Europe","Austria",,"1920","Not on View","20th century","","in pencil: O. Kokoschka","stamp on verso","","","",,"Gift of Bruce B. Dayton, 1955","P.12,360","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7076,10171,0,"1",0,"Arntz 114; WW 138",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,12.610759,,,,,,,,,
"3710","Soldiers Arming Themselves","Oil on panel"," Paintings","17 x 22 3/8 in. (43.18 x 56.83 cm) (panel)
28 x 33 3/8 in. (71.12 x 84.7 cm) (outer frame)","Painting","Europe","Netherlands",,"mid 1630s","G312","17th century","Signature","LL (on leather strap; JA in ligature): [JA DVCK]","Marks on verso: 
red wax seal (collectors signet ring?): [interlaced \'T\' and \'P\']","On the left, two soldiers caught up in the Thirty Years’ War are dressing, one lifting a bandolier over his head with several cylinders dangling—powder charges containing gunpowder for his musket. On the right, a soldier tickles the nose of a fellow fighter who has presumably passed out after draining the flask nearby. The tickler isn’t aware that his pocket is being picked. Not many Dutch soldiers actually fought in the war, which raged across central Europe from 1618 to 1648, yet paintings of these soldiers became wildly popular.

The Thirty Years’ War began when Holy Roman Emperor Ferdinand II of Bohemia attempted to restrict the religious activities of his subjects. His Protestant subjects rebelled and sought support from their Protestant brethren, including the Dutch. The war ended with a series of treaties and the result was a reshaped religious and political map of central Europe.","","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of Bruce B. Dayton, by exchange","88.2","Artist: Jacob Duck","Artist","Dutch","Dutch, about 1600–1667","","European Art","Public Domain","valid",6567,5025,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,11.479506,,,,,,,,,
"3181","Chrysanthemum","Watercolor and charcoal"," Drawings","14 3/4 x 9 in. (37.47 x 22.86 cm)
16 1/4 x 21 15/16 x 1 3/16 in. (41.28 x 55.72 x 3.02 cm) (outer frame)","Drawing","Europe","Netherlands",,"1900","Not on View","20th century","Signature; Date","[Piet Mondrian 1900], UR","","Piet Mondrian is famous for his paintings of irregular black grids on white backgrounds interspersed with rectangles in bright primary colors. Less familiar are the still lives and landscapes from earlier in his career. 

""Chrysanthemum"" of 1900 reveals his early taste for naturalism inherited from the Hague School but ultimately indebted to the influence of the French Barbizon painters. In an autobiographical essay, Mondrian confessed: ""I was always a realist . . . I always enjoyed painting flowers, not bouquets, but a single flower at a time."" This austere presentation of the chrysanthemum is nonetheless innovative. Mondrian would renew his interest in flower painting again around 1908, but he substituted the natural brownish palette used here for a brighter, more artificial one.","white flower against brown background","1919-1955: Purchased from the artist (inv. No. 783) by S.B. Slijper, Blaricum, The Netherlands;  1955: Harold Diamond, New York; c.1959: Martin Widdifield Gallery, New York;  1959: Bruce B. Dayton, Wayzata, MN",,"Gift of Bruce B. Dayton  (Offered as a Centennial Gift)","83.162","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",2796,4630,0,"1",0,"Robert Welsh, 1998, no. A109",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,10.528908,,,,,,,,,
"2889","Rose","Porcelain with acrylic and glaze"," Ceramics","12 5/16 x 5 3/4 x 8 5/8 in. (31.27 x 14.61 x 21.91 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","After a two-year tenure at the Otis College of Art and Design in California (1956-58), studying with ceramist Peter Voulkos, Ken Price moved to New York and enrolled at the New York College of Ceramics at Alfred University, earning his M.F.A. in 1959. Price returned to California shortly thereafter, and later, in 1971, moved to Taos, New Mexico.

Rose is from an interesting time in Price's career, when he saw his ceramics as nominally functional, and more as a canvas for color exploration. The high-glaze planes of evenly applied color, subtly outlined with a white, unglazed edge, were considered unconventional in the field of ceramics at the time. In a 1979 interview, on his current work, Price stated ""I don't consider the new pieces decorative; they're made for color."" Rose reflects the artist's multiple references to minimalism in art as well as architecture, for it is an expertly handmade piece of ceramic ware and a stand-alone sculpture without utilitarian purpose.","","",,"Gift of Bruce B. Dayton and the National Endowment for the Arts","81.31","Artist: Ken Price","Artist","American","American, 1935-2012","%C2%A9 Kenneth M. Price","Arts of the Americas","In Copyright–Educational Use","valid",1377,1920,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,8.447058,,,,,,,,,
"2883","Standing Man with Pregnant Woman (male)","Stoneware"," Ceramics","92 3/8 x 16 1/2 x 12 7/8 in. (234.63 x 41.91 x 32.7 cm)","Sculpture","North America","United States",,"1978","Not on View","20th century","","","","Stephen DeStaebler received his M.A. from the University of California, Berkeley in the 1960s under the guidance of Peter Voulkos, one of the pioneers of ceramic sculpture in this country.  DeStaebler's early works consist of textured ceramic landscapes.  In the early 1970s, he turned his horizontal landscapes into figures, which emerge from vertical, architectural columns.  Unlike the work of Voulkos and others in this exhibition, DeStaebler creates his figures from solid slabs of clay, which he uses his entire body to manipulate.  In this way, he respects--not overcomes--the intrinsic properties of clay while associating the material's earthiness with the human body.  His figural imagery resembles ancient monumental forms, tomb figures, altars, and archeological remains.  In Standing Man With Pregnant Woman, fragmented survivors from another era emerge through the clay to symbolize the cyclical passage of time and life.","one of two figures (man) comprising Standing Man With Pregnant Woman; each figure in 9 seperable sections","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.26.1a-i","Artist: Stephen De Staebler","Artist","American","American, born 1933","%C2%A9 Stephen De Staebler","Arts of the Americas","In Copyright–Educational Use","valid",3876,6954,0,"1",0,,,"[""2883"",""8324""]",,,,"creditline:""Gift of Bruce B. Dayton """,8.447058,,,,,,,,,
"3215","Ahab","Painted metal"," Sculpture","27 lb. (12.2 cm)
150 7/8 × 184 7/16 in. (383.2 × 468.5 cm)","Mobile","North America","United States",,"1953","Not on View","20th century","","","","From childhood Alexander Calder enjoyed inventing mechanical toys and gadgets. In Paris during the 1920s and 1930s he encountered a new type of sculpture, pioneered by Picasso and the Russian Constructivists: assemblages of wood, metal, plastic, and cardboard, with space incorporated as part of the design. Calder began building similar abstract pieces in 1930 but gave them a new dimension--motion. Fellow artist Marcel Duchamp christened the moving sculptures ""mobiles.""


One of Calder's largest mobiles, Ahab is composed of three arcs made of steel rods and irregularly shaped disks that suggest natural forms. The title refers to the maniacal sea captain who pursued the white whale in Herman Melville's novel Moby Dick (1851).","hanging painted metal mobile; comprised of a series of bent steel rods (5 distinct gauges ranging from 1/8"" to 5/8"") with aluminum-alloy (est) sheet metal paddles and one steel paddle of varying sizes; the components are assigned letters from a-f in order of installation; ""a"" has one paddle and two rods; ceiling anchor point is at the middle of the primary rod; paddle is incised ""UPPER"" on the top side; ""b"" is a single rod; ""c"" has eight paddles and seven rods; ""d"" has seven paddles and six rods; ""e"" has three paddles and three rods, staggered; the paddles are incised ""5,"" ""6,"" and ""7; also ""Ahab"", artist's initials, and year are incised onto paddle ""6;"" ""f"" has four paddles and three rods, and a hanging u-shaped element; paddles are incised ""1,"" ""2,"" ""3,"" and ""4;"" the lowest hanging paddle is steel and the number is punched into the surface with awl or similar tool; the components are connected to one another with a series of rings, S-hooks, and rivets, allowing movement when the mobile is suspended; all parts of the mobile are painted with black matte paint","",,"Gift of Bruce B. Dayton and Mr. and Mrs. Gerald A. Erickson, by exchange","83.77a-f","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,8.447058,,,,,,,,,
"8324","Standing Man with Pregnant Woman (female)","Stoneware"," Ceramics","80 x 16 1/8 x 12 1/8 in. (203.2 x 40.96 x 30.8 cm)","Sculpture","North America","United States",,"1978","Not on View","20th century","","","","","One of two figures (woman) comprising Standing Man With Pregnant Woman. Each figure in 9 seperable sections","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.26.2a-i","Artist: Stephen De Staebler","Artist","American","American, born 1933","%C2%A9 Stephen De Staebler","Arts of the Americas","In Copyright–Educational Use","valid",3876,6954,0,"1",0,,,"[""2883"",""8324""]",,,,"creditline:""Gift of Bruce B. Dayton """,8.447058,,,,,,,,,
"12064","Temple #24","Ceramic, conte crayon, wooden base"," Ceramics","4 1/2 x 8 5/8 x 8 5/8 in. (11.43 x 21.91 x 21.91 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","Temple #24 belongs to Wyman's ""Temple"" series, a group he began working on after a three-month trip to Honduras in 1965, during which he saw ruins of the Mayan civilization. The yellow and orange ceramic sculpture echoes the architectural and spiritual qualities of ancient step pyramids on a much smaller scale and in a simplified form. Marilyn Pappas, a textile artist and Wyman's partner, has noted the sense of quiet meditation that artworks such as Temple #24 encourage. With its minute and impenetrable entrance, the work causes the viewer to ponder the unknown, inaccessible and undetermined space inside the diminutive ceramic structure. The yellow and orange coloration could be seen as referencing a landscape, perhaps evoking a Central American sunset.","low fired clay with conte crayon","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.34.1","Sculptor: William Wyman","Artist","American","American, 1922-1980","%C2%A9 William Wyman","Arts of the Americas","In Copyright","valid",5087,3932,1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,8.447058,,,,,,,,,
"7671","The Ice Palace, Champs Elysées","Color lithograph"," Prints","100 x 36 in. (254 x 91.44 cm) (image)
100 x 36 in. (254 x 91.44 cm) (sheet)
100 3/4 x 39 x 2 1/4 in. (255.91 x 99.06 x 5.72 cm) (outer frame)","Poster","Europe","France",,"1894","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.","From ","Gift of Bruce B. Dayton","P.85.5","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Broido 366",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"12922","Saturday Nights in Marietta","Color woodcuts, letterpress; bound volume"," Books","6 3/8 × 9 3/8 × 1/4 in. (16.19 × 23.8 × 0.64 cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","","Numbered on colophon page: 34/200","","Chapbook edition (paper covers)","","From ","Gift of Bruce B. Dayton","2000.134.2","Artist: Bonnie Thompson Norman , et al.; Designer: Amy Brooks Kirkpatrick; Author: Robert Bly; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, 20th century","%C2%A9 Bonnie Thompson Norman","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"6063","La Lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches","Illustrated book","Europe","France",,"1898","Not on View","19th century","Signed dedication from Mellerio to Ugo Ogetti.","","","","includes 2 color lithographs: frontispiece and cover by Pierre Bonnard","The author; Ugo Ogetti. Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1980.","From ","Gift of Bruce B. Dayton","B.80.7","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris; Printer: Societé Typographique de Chateaudun","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"6046","Page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2d","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"6098","Title page from Le Chant des Morts (The Song of the Dead)","Lithograph in red ink; facsimiles of handwritten text"," Books",,"Title page",,,,"1948","Not on View","20th century","","","","Le Chant des Morts was Picasso's only book project with the Greek publisher and critic Tériade. The 43 poems by Pierre Reverdy, a writer and critic associated with the Surrealist movement, had just been completed in 1945 and called for a radical, new type of illustration. In the manner of old illuminated manuscripts, Picasso encircled the text with scroll-like lines, many resembling oriental calligraphy. The abstracted designs are like timeless symbols, reflecting the almost religious character of Reverdy's poems. Prior to this, no one had considered illustrating a modern text with such bold and unconventional markings.","","","From ","Gift of Bruce B. Dayton","B.88.2.3","Artist: Pablo Picasso; Author: Pierre Reverdy","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"6068","Le Guignon (The Jinx) from Poésies","Etching, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","","Pages 8-9 from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.5","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"6076","Fables of Aesop According to Sir Roger L’Estrange","Line-block illustrations after pen and ink drawings, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm)","Illustrated book","North America","United States",,"1931","Not on View","20th century","Mark","","Watermark: <HARRISON DE PARIS MOLIVELL/ 1698 >","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.12","Artist: Alexander Calder; Publisher: Harrison of Paris; Publisher: Minton, Balch and Company","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Artist and the Book 47; MoMA 29",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
