"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights","related:artstories","list:aib-2021-selections","list:handbook","list:sculpture-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:paintings-collection-highlights","list:eo"
"40447","""Modern America"" pitcher","Sterling silver, gilt, Bakelite"," Metalwork","8 1/4 x 10 x 5 1/4in. (21 x 25.4 x 13.3cm)",,"Europe","Netherlands",,"1928","Not on View","Art Deco","Marks","","[EM Monogram / 14058 / STERLING / GORHAM] and Gorham maker\'s mark","Danish-born Erik Magnussen closed his Copenhagen workshop in 1925 to join the Gorham Manufacturing Company in Providence, Rhode Island, spearheading efforts to develop modern alternatives to their repertoire of period-revival wares. Taking inspiration from Constructivism, Cubism, and the skyscraper, Magnussen created a range of elegant modernist silverware for Gorham in their attempt to compete with European manufacturers. 

Of the modernists, it was Erik Magnussen who boldly combined simplified form in silver with new synthetic plastic materials such as bakelite, a revolutionary breakthrough at the time. Magnussen was one of the first to successfully balance curvilinear and geometric elements as he has in this fine pitcher, one of a series in a line called Modern America, the first examples of which were crafted by Magnussen himself. The combination of elegance and modernism was meant to appeal to discerning American consumers new to the style.","Sterling silver with gilt interior and Bakelite handle","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.73","Designer: Erik Magnussen; Manufacturer: Gorham Manufacturing Company; Retailer: J. E. Caldwell and Co.","Artist","","Providence, Rhode Island, 1865–1967","","European Art","No Known Copyright","valid",3420,3852,1,"1",0,,,"[""""]",,"medium:""Silver-gilt""",9.514303,,,,,,,,
"7080","Oval snuff box","Silver, gilt (interior)"," Metalwork","13/16 x 3 15/16 x 1 7/16 in. (2.06 x 10 x 3.65 cm)","Oval snuff box","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

at bottom edge of body opposite end and same side as marks, engraved: [Gilbert Marks 1899]; at sides of box, in raised letters: [SED QVOMODO/NON QVO]","","under edge of each cover: three marks; on exterior of box at short side: four marks","","silver oval box with dual chambers and hinged covers; apple tree and an 'A' on one cover, a pear tree and an 'E' on the other, Latin inscription at side; hammered sides","",,"Bequest of James D. Tigerman","2005.81.5","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3448,1887,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",9.514303,,,,,,,,
"19771","Beaker","Silver, silver gilt"," Metalwork","4 5/8 x 3 1/2 in. (11.7 x 8.89 cm)","Beaker","Europe","Netherlands",,"1653","Not on View","17th century","Mark","","[I. P. (conjoined)]","","parcel gilt beaker of tapered cylindrical form, engraved with foliate strapwork, enclosing three cartouches of male and female figures, moulded foot with corde band and serrated edge, engraved beneat with armorials, silver gilt","",,"James Ford Bell Memorial Fund","72.105","Maker: Freneker","Artist","Dutch","Dutch","","European Art","Public Domain","valid",3954,5108,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",9.514303,,,,,,,,
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",9.340547,,,,,,,,
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",9.340547,,,,,,,,
"7099","Teapot","Silver-gilt and rock crystal"," Metalwork","4 1/2 x 8 x 4 in. (11.43 x 20.32 x 10.16 cm)","Teapot","Europe","France",,"c. 1938","Not on View","Art Deco","Marks","","[Jean E. Puiforcat], hallmarks of Jean-Elisee Puiforcat, [1935 Minerva] on body; hallmarks on handle also","","Silver-gilt with rock crystal handle and lid knob; two vermeil rings","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.70","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1785,1920,1,"1",0,,,"[""""]",,"medium:""Silver-gilt""",8.351588,,,,,,,,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",7.5383387,,,,,,true,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",7.5383387,,,,,,,true,
"40727","Humidor","Silver, gilt, semi-precious stones, satinwood"," Metalwork","7 1/4 x 11 7/16 x 8 7/16in. (18.4 x 29.1 x 21.4cm)","Humidor","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at back right edge above feet, engraved: [Gilbert Marks]","","on front pull: two marks; at inner rim of cover: three marks; at left side of box: four marks","","rectangular tapered box skirted by pointed lobes; body decorated by leaf plants growing from lower corners and center points at long sides; 5 semi-precious stones mounted at top; light wood box liner; crown of points around perimeter of hinged cover","",,"Bequest of James D. Tigerman","2005.81.4a,b","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",6116,4419,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",7.188874,,,,,,,,
"31378","Wine cooler, one of four","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions","","\'D.Ellis Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/\', and illegible numbers in black, on bottom of base; \'EEBJW\' and three stamps near top of liner and side of collar; \'A501/692\', in black, on bottom of removable liner","","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top","","From ","Gift of Ruth and John Huss","99.192.2a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist",,"London","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",6.511853,,,,,,,,
"779","The Gifts","Wool, silk, silver and silver-gilt yarns; tapestry weave"," Textiles","H.184-1/2 x W.150-3/4 in. (irregular)",,"Europe","France",,"designed 1610–1617 (woven 1611–1622)","Not on View","17th century","Inscription; Marks","","In the lower galloon, toward the right: \'P [French fleur-de-lis]\'; in the right galloon, at the bottom, the FM monogram above a red-petaled flower shaped like an dianthus.
On the reverse, on the old strapping, behind the upper-left corner: a shuttlecock-shaped motif wiht a b below it, stamped in black ink (a mark of one of the former Barberini-Colonna owners).
Attached near this stamp: a light-brown sack made of linen twill flannel that contains a square of gray cardboard with a red-wax seal (apparently one of the Italian seals affixed at the export of the tapestry).
On the lining behind the lower-left corner: a sewn brass tag engraved with MIA (for The Minneapolis Institue of Arts).","This tapestry tells the story of a widowed queen who honors her deceased husband and is responsible for keeping the kingdom in good order until her young son comes of age and assumes the throne. One of her most pressing responsibilities is to see that the future king is properly educated. Here, the queen's respect and concrete appreciation for learning is seen as she rewards court scholars with special gifts.

From the Stories of Queen Artemisia series.","a piece from the cycle of tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Conans and François de la Planche; warp undyed wool, 6½-7½ inds per cm., weft dyed wool and silk, silver and silver-gilt yarns, 24-40 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.4","Designer: Central design possibly by Guillaume Dumée , with modifications by Laurent Guyot; Cartoonist: Central cartoon attributed to the workshop of Laurent Guyot; Designer: Border design and cartoon by Henry Lerambert; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist","French (Paris)","French (Paris), 1570-1646","","European Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",6.0261593,,,,,,,,
"1114","Toilet box (lian)","Bronze with gold and silver gilt cloud design"," Metalwork","7 5/16 × 7 11/16 × 7 3/8 in., 4.4 lb. (18.57 × 19.53 × 18.73 cm, 2 kg)
7 in. (17.78 cm) (object part, mouth-a)
6 9/16 in. (16.67 cm) (object part, mouth-b)","Toilet box (lian)","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","","","","","This covered cylindrical toilet box, supported by three small feet in the form of bears, is gilt with decor patterns executed in incised lines. there are two ring handles suspended from t'ao-t'ieh masks on the vessel and a third ring handle on the lid, which is further adorned by three birds, reduced and highly stylized, in the round. The neck and foot belts bordering the main decor band display the 'triple lozenge' figure common on the Huai style mirrors and immensely popular throughout the Han era. The scene portrayed on the body presents various animals- birds, deer, bears- moving through a field of hills and drifting clouds. the treatment is spirited and free, with nothing in it of the symmetry one de rigeur in the bronze decor. The long, fluid lines are adorned with the 'han curl border' (for comment see BMFEA, Volume 13, pages 97,98). Patina light green at feet and on the lid animals.","",,"Bequest of Alfred F. Pillsbury","50.46.49a,b","","Artist",,,"","Asian Art","Public Domain","valid",7764,5545,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",6.0261593,,,,,,,,true
"784","The Queen’s Entry into the Harbor of Rhodes","Wool, silk, silver, silver-gilt yarns; tapestry weave"," Textiles","H.186-3/4 x W.264 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1568","Not on View","16th century","","","In lower galloon, towards the left: P (French fleur-de-lis) | In right galloon, towards the bottom: (the FM monogram above a yellow- petaled flower shaped like a dianthus with a cream-colored center and green stem and leaves)","Dominating this scene is the Colossus of Rhodes, one of the Seven Wonders of the ancient world. He watches as the widowed Greek queen, Artemisia, in the central boat, directs the capture of the city. The principle that a queen as well as a king could not only protect a kingdom but also initiate military actions was a concept that was useful to reinforce the personal power of several regent queens of France during the 16th and 17th centuries.

The reference to important historic personages or events incorporated into tapestry images frequently gives power by association to the people who own these large, impressive hangings.","A piece for the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; warp undyed wool,6½-7½ ends per cm., weft dyed wool and silk, silver and silver-gilt yarns, 26-64 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.9","Artist: Central design by Antoine Caron; Cartoonist: Cartoon attributed to Henry Lerambert; Weaver: Faubourg Saint-Marcel Manufactory of Marc de Comans and François de la Planche; Designer: Border design attributed to Henry Lerambert","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",2560,1823,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",6.0261593,,,true,true,,,,
"99174","Box and cover","Silver, gilt"," Metalwork","1 1/2 x 3 15/16 x 3 15/16 in. (3.81 x 10 x 10 cm)","Box and cover","Asia","China",,"10th-12th century","Not on View","10th-12th century","","","","","circular form with straight sides; the cover is decorated with a central medallion of two gilt elegant, feathery phoenixes, holding trailing stems in their mouths, surrounded by a gilt rope-twist band and enclosed by an outer frieze of twelve gilt birds in flight and a continuous scroll, all against a ring-punched ground; the sides of both the box and cover are similarly decorated with classic scrolls against a ring-punched ground","","From ","Gift of Ruth and Bruce Dayton","2006.7.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",5.9198666,,,,,,,,
