"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16047","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school nearly circular. Negative silhouette of coin (shippo) pattern; brown patina; smooth edge. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16153","Sword guard (tsuba)","Steel"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","","","Sword guard, quadrilobed. Polished flat surface inlaid with radiating silver and copper lines; reverse plain. Inscription on obverse. Brown patina; thin silver rim.","","From ","Gift of Edwin H. Hewitt","40.19.139","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16137","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Myochin type, roughly circular. Relief and openwork wood grain design with worm holes. Pierced, carved, and engraved design; brown patina; rim varied. Three blade holes?","","From ","Gift of Edwin H. Hewitt","40.19.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16093","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of formalized mallow leaves; smooth surface. Pierced design; brown patina; rim nearly smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.73","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16270","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-6/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword Guard, Jakushi school, quadrilobed. Low relief of moutainous landscape; boatmen and pavilions on obverse and reverse. Carved and engraved design; gold and copper inlays and damascening; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.92","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16055","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Negative silhouette of cherry blossom, plum blossom, flying birds (?), and triple diamond; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16148","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, circular. Flat design of emblems of happy augury; fan, scroll, hammer (?) and cymbals on obverse; sticks, cloves, artemesia leaf and others on reverse; smooth surface. Lacquered and painted with gilt; mother of pearl fragments in lacquer, brownish varnish (?); rim polished; chipped edges. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.144","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16097","Bushu school sword guard with lotus leaves","Iron"," Arms and Armor","2 15/16 in. (7.46 cm)","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","circular. Openwork lotus leaves with worm holes; full relief in positive silhouette; gold tendrils. Pierced, carved, and damascening; brown patina; rim varied. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.51","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16076","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Positive silhouette of waterplants along a stream, in relief. Pierced, cartved, engraved and damascened with gold; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.48","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16040","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","[...]","","? Bushu","","Sword guard, Bushu schools, circular. Openwork crescent moon, snowflakes and cherry blossoms (two latter things in negative silhouette); smooth surface. Pierced design; brown patina; rim smooth. Inscription on obverse; signed, ? Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.33","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16116","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Yoshiro type, wheel shape. Open wheel with ropework decoration. Pierced, inlaid and engraved design; silver inlays; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16117","Sword guard (tsuba)","Iron"," Arms and Armor","Dia. 2 13/16'","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","Toshisada","","","Sword guard, Myochin type, circular. Low relief wood grain pattern. Carvd and engraved design; brown patina; rough rim. Two blade holes. Inscription on obverse; signed, Toshisada.","","From ","Gift of Edwin H. Hewitt","40.19.110","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16042","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","Sword guard, Bushu schools, circular. Negative silhouette of coin (shippo) pattern; smooth surface; rim slightly raised. Pierced and inlaid design; brown patina; smooth rim. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.35","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16121","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Reel form in full relief on woodgrain ground; ropework rim. Carved, engraved, and inlaid design; gold and silver damascening; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16158","Sword guard (tsuba)","Sentoku"," Arms and Armor","L.2-5/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Nara school, four sided. Bark pattern. Engraved design; brownish patina; smooth rim, slightly raised. Three blade holes. Sentoku (yellow alloy).","","From ","Gift of Edwin H. Hewitt","40.19.153","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16059","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Namban type, circular. Full relief dragons (2) approaching a jewel with foliate interlace; scalloped edge. Pierced, carved and gilt design; brown patina; scalloped rim. Three blade holes","","From ","Gift of Edwin H. Hewitt","40.19.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16159","Sword guard (tsuba)","Brass"," Arms and Armor","Dia.2-6/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Otsuki type, oval. Fell relief of two carp among tossing waves; carp on obverse; wave pattern on reverse. Pierced, carved, engraved and inlaid; silver dots of spray inlaid all over; little patina, rim varied. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.154","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16101","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, lobed, circular. Negative silhouette of chrysanthemum blossom and leaves; smooth surface. Pierced design; brown patina; rim lobed and rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.55","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16083","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, quadrilobe. Positive silhouette of formalized flying birds; smooth surface. Pierced and carved design; brown patina; smooth lobed rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.66","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16268","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-5/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaneiye school, circular. Low relief mountainous landscape with lakes and pavilions; two men on a bridge on obverse; boat on reverse. Carved and engraved design; copper inlays; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.89","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16163","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, circular. Low relief of birds resting on rocks and branches with votive hangings (Shimenawa) on obverse; branch and wave pattern on reverse. Carved and engraved design; gold, silver and copper inlays; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.127","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16154","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Negative silhouette of tomoye figures (2); plain surface. Pierced design; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16128","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Low relief, Mount Fuji, falcon and negative silhouette eggplants (3); falcon on reverse; surface rough; rim slightly raised. Objects are the three lucky things. Pierced, carved, engraved and inlaid; gold and silver inlays; brown patins; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.120","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16048","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","? Bushu","","","Sword guard, Bushu schools, circular. Negative silhouette of cloud band and paper birds; smooth surface. Pierced design; brown patina; smooth rim. Inscription on obverse and reverse; signed, ? Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.41","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16134","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, early type, convex-concave disc. Dew pattern on obverse. Inlaid design silver inlays on obverse; brown patina; rim moderately rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.108","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16167","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, roughly octagonal. Low relief landscape showing geese flying over a reedy moor, near mountains on obverse; sailboat, hut and tree on reverse; radial surface hammer-pattern, Forged, carved, engraved and inlaid design; gold and copper inlays; brown patina; rim grained. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16174","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaga type, circular. Carnations and grasses on obverse; wave pattern and grasses on reverse. Inlaid design on smooth surface; gold inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16064","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"12th-13th century","Not on View","12th-13th century","","","","","Sword guard, Ito school, circular. Negative silhouette of two boxes (?) and one cherry blossom; smooth surface. Pierced design; brown patina; smooth tim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.32","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16136","Yoshiro-type sword guard with floral decor","Iron, silver"," Arms and Armor","3 3/16 in. (8.1 cm)","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","circular. Waves and bucket water-wheel on obverse; floral scrollwork on reverse; smooth surface. Inlaid design; silver inlays; brown patina; smooth pointed rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16082","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of five folding fans; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes; one with gilt plug.","","From ","Gift of Edwin H. Hewitt","40.19.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16157","Sword guard (tsuba)","Brass"," Arms and Armor","Dia.2-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Nara school, oval disc. Striped surface with low relief fern leaves, shells, sardines (?) and leaves; character on reverse; edges bent up. Carved, engraved and inlaid design; gold and copper inlays. Green patins; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.152","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16276","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","","Sword guard, early type, quadrilobed oval. Smooth floral pattern. Pierced and engraved or stamped; rough surface; rusted; rough rim. Two blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.98","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16132","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Fushimi type, rounded, four-sided. Flat cloud-band pattern; curved openings beside blade socket. Pierced and smooth inlaid design; brass inlays; rough brown patina; rim smooth.","Ivan Jager (until 1912); Edwin Hewitt (1912-40).","From ","Gift of Edwin H. Hewitt","40.19.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16051","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-27/32 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","Signed Masa?","","Sword guard, Bushu schools, circular. Openwork rice stalks in positive silhouette; gold touches. Pierced carved, engraved and damascened; gold damaacening; black patina; rim smooth. Three blade holes. Inscription on obverse; signed Masa? who lived in Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.44","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16056","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Negative silhouette of chrysanthemum flower petals; smooth surface. Pierced design; brown patina; smooth rim; three blade holes, one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16120","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, circular. Positive silhouette of phoenix and willow tree; vertical medallions. Pierced, carved, engraved and inlaid; gold inlays; copper rim smooth; brown patina. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16096","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Openwork maple, gingko and elm leaves in full refief positive silhouette; gold touches. Pierced, carved, engraved, and damascened design; gold damascening; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.50","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16103","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","Tadashige","","","Sword guard, Higo school, circular. Positive silhouette of phoenix and trees; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes. Inscription on obverse; signed, Tadashige.","","From ","Gift of Edwin H. Hewitt","40.19.57","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16078","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription","","","","Sword guard, Higo school, polylobed, circular. Positive silhouette of eight folded fans. Pierced, carved and engraved design; brown patina; lobed rim. Two blade holes.Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.69","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16146","Sword guard of Kinko riding on a fish","Iron, gold"," Arms and Armor","3 3/16 in. (8.1 cm)","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, circular. Positive silhouette of the sage Kinko riding on a fish among tossing waves; eye of fish and belt of sage gold. Pierced, carved, and engraved design; gold inlays; brown patina; smooth rim. Three blade holes","","From ","Gift of Edwin H. Hewitt","40.19.142","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16139","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-13/32 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Choshu school, quadrilobed. Low relief chrysanthemum plants, three full blossoms on obverse, one on reverse. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.102","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16166","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Kanayama type, irregular shape. Negative silhouette of genji symbol, lfower and cloud; plain surface and raised rim. Pierced design; brown patina; rim nearly smooth. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16062","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Fuchimi type, circular. Smooth tendril scroll pattern and armorial mons; six mons on each side. Inlaid brass design; brown patina; rim inlaid and somewhat rough; some inlays missing.","","From ","Gift of Edwin H. Hewitt","40.19.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16124","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Kow relief raindrops, snow and falling leaves; two leaves on reverse; surface straited; rim raised. Carved, engraved, and inlaid design; gold, copper, and silver inlays; brown patina; surface rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16090","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Yoshiro type, lobed, circular. Low relief floral scroll and ropework; openwork designs. Pierced, inlaid and engraved design; brass inlays; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16127","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-11/16 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Kanayama type, irregular shape. Negative silhouette of genji symbol, flower and jewels; plain surface; raised rim. Pierced design; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16085","Sword guard with birds and grass","Iron"," Arms and Armor",,"Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Edwin H. Hewitt","40.19.65","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16104","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Openwork design of oak leaves and acorns in full relief; gold touches. Pierced, carved, engraved and damascened design; brown patina; rim smooth; three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.49","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16041","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","Masakuni of Bushu","","Sword guard, Bushu schools, circular. Low relief eggplants (2) and leaf with negative silhouette stems and gilt portions; surface nearly smooth. Pierced, engraved and damascened design; gold damascening; brown patina; rim somewhat rough. Three blade holes. Inscribed on obverse; signed, Masakuni of Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.34","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16164","Sword guard (tsuba)","Iron"," Arms and Armor",,"Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Edwin H. Hewitt","40.19.128","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
