"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"56352","Saint Agnes","Wood engraving; India proof"," Prints","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","The Cathedral Pisa, p. 55","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,140","Artist: Timothy Cole; Artist: after Andrea del Sarto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4376,5478,0,"1",0,"Smith 246",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56354","La Bella","Wood engraving"," Prints","7 3/16 x 5 7/16 in. (18.26 x 13.81 cm) (image)
9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","57 penciled on center bottom front","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,142","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4041,5371,0,"1",0,"Smith 248",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56337","Mona Lisa","Wood engraving; India proof"," Prints","7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (image)
10 11/16 x 7 1/2 in. (27.15 x 19.05 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 40","On sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,125","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3718,5185,0,"1",0,"Smith 231",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56367","Madonna and Child","Wood engraving"," Prints","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,090","Artist: Timothy Cole; Artist: after? Giovanni Cimabue","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6167,0,"1",0,"Smith 196",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55928","Philosopher in Meditation","Wood engraving, India proof"," Prints","5 5/16 x 6 5/16 in. (13.49 x 16.03 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)","Print","North America","United States",,"1893","Not on View","19th century","\""76\"" center at side of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,160","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6200,4936,0,"1",0,"Smith 263",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55941","Woman Standing at a Spinet","Wood engraving on India paper"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/16 x 8 1/8 in. (28.42 x 20.64 cm) (sheet)","Print","North America","United States",,"1895","Not on View","19th century","\""89\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,173","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4338,5464,0,"1",0,"Smith 292",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55942","The Thicket","Wood engraving"," Prints","5 1/4 x 6 5/16 in. (13.34 x 16.03 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","\""90\"" penciled center right of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,174","Artist: Timothy Cole; Artist: after Jacob van Ruisdael","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5790,4589,0,"1",0,"Smith 276",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55927","The Night Watch (detail)","Wood engraving"," Prints","8 5/16 x 5 3/16 in. (21.11 x 13.18 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""75\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,159","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 265",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55543","Saint Anne Teaching the Virgin","Wood engraving"," Prints","6 13/16 x 5 1/8 in. (17.3 x 13.02 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""176\"" on bottom center of board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,260","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4585,5796,0,"1",0,"Smith 374",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55525","Daughter of El Greco","Wood engraving"," Prints","6 7/8 x 5 5/16 in. (17.46 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""158\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,242","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 347",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55557","The Broken Pitcher","Wood engraving"," Prints","6 7/16 x 5 3/16 in. (16.35 x 13.18 cm) (image)
11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""190\"" on bottom of sheet","In plate, on sheet","","","On India paper, mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,274","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4882,5805,0,"1",0,"Smith 392",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55558","The Reader (La Lecture)","Wood engraving"," Prints","6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""191\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,275","Artist: Timothy Cole; Artist: after Jean-Honoré Fragonard","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 388",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55540","The Conception","Wood engraving"," Prints","7 1/2 x 5 1/16 in. (19.05 x 12.86 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""173\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,257","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 375",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55526","Don Olivarez","Wood engraving"," Prints","6 7/16 x 5 in. (16.35 x 12.7 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""159\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,243","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 370",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55575","The Broken Mirror","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature

see Signed","in plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,292","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 407",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55117","Flight Into Egypt, or The Holy Family","Wood engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","236 in pencil at bottom; on back Metropolitan, N.Y.","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,320","Artist: Timothy Cole; Artist: after Ludwig Knaus","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 442",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56317","Battle of Saint Ephesius","Wood engraving; India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
8 15/16 x 7 1/2 in. (22.7 x 19.05 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.20","In plate, on sheet","","","Battle of the St. Ephesius Against the Pagans of Sardinia, after Spinello, Compo-Santo, Pisa","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,105","Artist: Timothy Cole; Artist: after Aretino Spinello","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 211",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56319","Christ Enthroned","Wood engraving"," Prints","7 3/4 x 5 1/8 in. (19.69 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","pg 22 in pencil","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,107","Artist: Timothy Cole; Artist: after Fra Angelico (Fra Giovanni da Fiesole)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6201,0,"1",0,"Smith 213",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56334","Head of Flora","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
12 3/16 x 9 9/16 in. (30.96 x 24.29 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","Under plate, on sheet","","","Academy of Fine Arts, Florence, p. 37","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,122","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4625,5850,0,"1",0,"Smith 228",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56321","The Annunication","Wood engraving"," Prints","5 1/16 x 6 13/16 in. (12.86 x 17.3 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,109","Artist: Timothy Cole; Artist: after Fra Angelico (Fra Giovanni da Fiesole)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4943,0,"1",0,"Smith 215",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55538","The Holy Family of the Little Bird","Wood engraving"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image)
9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","\""171\"" on center right","In plate","","","a bolder engraving of P.11,254","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,255","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6133,4892,0,"1",0,"Smith 364",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55531","Pope Innocent X","Wood engraving"," Prints","6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (image)
11 3/16 x 9 9/16 in. (28.42 x 24.29 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""164\"" in pencil on India paper at lower center edge; the India paper (on which the image is printed) is wider than the mounting paper","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,248","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6150,0,"1",0,"Smith 353",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55520","Madonna and Child","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""153\"" at bottom center on board; \""beautiful proof! T.C.\""  appears at lower right","Yes on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,237","Artist: Timothy Cole; Artist: after Luis de Morales (called El Divino)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4573,5857,0,"1",0,"Smith 350",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55545","Saint John the Baptist","Wood engraving"," Prints","6 1/4 x 5 3/16 in. (15.88 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""178\"" in pencil at center of lower edge","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,262","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 376",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55563","Raft of the Medusa","Wood engraving"," Prints","5 1/8 x 7 7/16 in. (13.02 x 18.89 cm) (image)
9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,280","Artist: Timothy Cole; Artist: after Jean Louis André Théodore Géricault","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5893,4628,0,"1",0,"Smith 401",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55556","Shepherd of Arcadia","Wood engraving"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""189\"" on righthand side of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,273","Artist: Timothy Cole; Artist: after Nicolas Poussin","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6150,4926,0,"1",0,"Smith 387",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55570","Lady With a Dog at Her Feet","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
11 3/8 x 8 3/4 in. (28.89 x 22.23 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,287","Artist: Timothy Cole; Artist: after Edmond-François Aman-Jean","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4580,5797,0,"1",0,"Smith 445",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56649","Georgiana, Duchess of Devonshire","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","105 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,189","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4634,5818,0,"1",0,"Smith 303",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56363","Legend of Saint Ursula","Wood engraving; India proof"," Prints","8 1/16 x 5 1/4 in. (20.48 x 13.34 cm) (image)
11 x 9 1/8 in. (27.94 x 23.18 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","66 penciled on bottom center","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,151","Artist: Timothy Cole; Artist: after Vittore Carpaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5593,0,"1",0,"Smith 256",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56656","The Watering Place","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","112 at center right on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,196","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5503,4392,0,"1",0,"Smith 308",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56374","Death of Saint Francis","Wood engraving"," Prints","4 13/16 x 7 11/16 in. (12.22 x 19.53 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,097","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4926,0,"1",0,"Smith 203",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55940","The Buttery (Dutch Interior)","Wood engraving"," Prints","5 15/16 x 9 5/8 in. (15.08 x 24.45 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""88\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,172","Artist: Timothy Cole; Artist: after Pieter de Hooch","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4733,5848,0,"1",0,"Smith 285",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56348","Madonna of the Goldfinch","Wood engraving"," Prints","7 13/16 x 5 5/8 in. (19.84 x 14.29 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 51","Under plate, on sheet","","","Uffizi","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,136","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4633,5722,0,"1",0,"Smith 242",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56316","Group (detail from Paradise)","Wood engraving"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","Santa Maria Novella, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,104","Artist: Timothy Cole; Artist: after Andrea di Cione Orcagna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6184,0,"1",0,"Smith 210",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56339","Adoration of the Magi","Wood engraving"," Prints","7 1/4 x 4 7/8 in. (18.42 x 12.38 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 42 in pencil on bottom","In plate, on sheet","","","detail","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,127","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4625,5793,0,"1",0,"Smith 233",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56350","Parnassus","Wood engraving"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (image)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 53","In plate, on sheet","","","Vatican, Rome","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,138","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5462,4311,0,"1",0,"Smith 244",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56375","Ascension of St. John, Evangelist","Wood engraving"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (image)
9 1/2 x 12 3/16 in. (24.13 x 30.96 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,098","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4926,0,"1",0,"Smith 204",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56373","Visitation of Mary to Elizabeth","Wood engraving"," Prints","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,096","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6235,0,"1",0,"Smith 201",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56314","Madonna and Child","Wood engraving"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.17 in pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,102","Artist: Timothy Cole; Artist: after Ambrogio Lorenzetti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4932,6227,0,"1",0,"Smith 208",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56341","The Visitation","Wood engraving"," Prints","7 7/16 x 4 13/16 in. (18.89 x 12.22 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 44","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,129","Artist: Timothy Cole; Artist: after Mariotto Albertinelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4599,5765,0,"1",0,"Smith 235",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"64435","Lady Skipwith","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,299","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 418",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55933","The Spinner","Wood engraving, India proof"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""81\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,165","Artist: Timothy Cole; Artist: after Nicolaes Maes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5764,0,"1",0,"Smith 271",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"54290","Timothy Cole (Man With Violin)","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","","",,"Gift of Mrs. George P. Douglas, 1929","P.11,086","Artist: Timothy Cole; Artist: after Wyatt Eaton","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4686,5809,0,"1",0,"Smith 260",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
