"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"122417","Bowl with Europeans and Ships","Imari ware; porcelain with underglaze cobalt blue, overglaze enamels, and gold"," Ceramics","3 1/2 × 9 3/4 × 9 7/8 in. (8.89 × 24.77 × 25.08 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","Mark","","floral design bottom","","bowl with an image of a phoenix at center surrounded by chrysanthemums; vignettes on inner walls of bowl alternating between Western black gunboats with multi-colored sails, and images of two Western men, both with backs to viewer within crests; smaller ship and European men vignettes on outside with peony design","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.303","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5244,6015,0,"1",0,"Murase, Art through a Lifetime, no. 621",,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"122415","Plate with Pronk Design of a Prostitute and Attendant","Imari ware; porcelain with underglaze cobalt blue, overglaze enamels, and gold"," Ceramics","1 1/4 × 9 3/8 × 9 3/8 in. (3.18 × 23.81 × 23.81 cm)","Plate","Asia","Japan",,"18th century","Not on View","18th century","","","","","plate with design of courtesan with attendant in floral kimono standing among reeds; attendant holds pink parasol for courtesan; reeds behind the two women; waterfowl to the L; floral inner border within plate; outer border with alternating cartouches of young women and waterfowl; insects on underside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.301","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4847,5066,0,"1",0,"Murase, Art through a Lifetime, no. 620",,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"124194","Flat freshwater jar (hiramizusashi) with fishnet design","Ko-Imari ware; porcelain with underglaze blue; wood with black lacquer (lid)"," Ceramics","5 × 12 1/8 × 12 3/16 in. (12.7 × 30.8 × 30.96 cm)","Water container (mizusashi)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","white bowl with blue fishnet pattern; two pieced black lacquer lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.637a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6717,4718,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"24035","Shallow Bowl, one of a pair","Tou-ts'ai ware Porcelain with underglaze blue and overglaze polychrome enamel décor"," Ceramics","1 5/8 x 7 7/8 x 7 7/8 in. (4.1 x 20 x 20 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","Yung cheng mark and period (1723-1735)","","Pair of Shallow Bowls, procelain with overglaze enamels, Tsou Tai ware","","From ","Gift of Dr. James B. Serrin","83.134.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""24034"",""24035""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"31323","Bowl","Imari ware; porcelain with underglaze blue and overglaze enamels and gold"," Ceramics","H.4 x Dia.10 in.","Bowl","Asia","Japan",,"late 17th century","Not on View","17th century","Inscription","","four untranslated characters, in blue, on bottom","The bold division of this bowl into symmetrical, but fancifully, delineated compartments around a central roundel is indicative of the fully developed Imari style of the late 17th century. Such wares were brought to Europe in great numbers by the Dutch East India Company where they were in high demand among British and Dutch collectors.","deep bowl with slightly flaring lip; outer and inner sides glazed with blue ground and three organic shaped orange elements with floral designs between and inside in orange and gold; interior bottom decorated with blue, gold and orange vase filled with blue, gold and orange folliage","","From ","Gift of Donald Waldoch","99.182.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6257,6257,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"24034","Shallow Bowl, one of a pair","Tou-ts'ai ware Porcelain with underglaze blue and overglaze polychrome enamel décor"," Ceramics","1 5/8 x 7 7/8 x 7 7/8 in. (4.1 x 20 x 20 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","Yung-cheng mark and period (1723-1735)","The Yung-cheng reign (1723-36) was an era of extraordinary technical refinement in overglaze enamel decoration. Both of these shallow bowls bear a six-character imperial Yung-cheng mark in underglaze blue on the bottom. The interior of each vessel is decorated with a central medallion containing the character shou wishing longevity, surrounded by evenly spaced clusters of flowers encircled by an interlocking tendril pattern. Similar flowers and tendrils decorate the exterior wall of each dish. Typical of the tou-ts'ai palette, the motifs are outlined with cobalt blue pigment under a transparent glaze, and then filled with red, yellow, green, and blue enamels over the transparent glaze. The creation of overglaze enamelware was an exacting process requiring at least two firings for each vessel.","Pair of Shallow Bowls, porcelain with overglaze enamels, Tsou Tai ware","",,"Gift of Dr. James B. Serrin","83.134.1","","Artist",,,"","Asian Art","Public Domain","valid",2138,4412,0,"1",0,,,"[""24034"",""24035""]",,,,,"medium:""Porcelain with underglaze""",8.246784
"3293","Plate","Porcelain with underglaze decoration"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Plate","Asia","China",,"c. 1735","Not on View","18th century","","","","This plate clearly indicates that there were different levels of execution for similar designs commissioned by westerners from the Chinese merchants.","Three Plates, Chinese Export, porcelain painted in underglaze blue with European flowers including an iris surrounded by a strapwork border, traces of gilding.","","From ","Gift of Mrs. Christian H. Aall in memory of her grandparents Mr. and Mrs. M. J. Scanlon","84.50.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.185471
"118028","Clock with Chrysanthemum Pattern","Porcelain with underglaze"," Ceramics","22 1/2 × 7 × 2 1/8 in. (57.15 × 17.78 × 5.4 cm)","Sculpture; clock","Asia","Japan",,"c. 1972","Not on View","20th century","Japanese inscription center back of clock, written on adhered paper","bottom center, in black, in Japanese; written with inscription on adhered paper, in Japanese","LLC of inscribed paper, red stamp; Clark sticker attached to inside bottom support","","clock; long, narrow rectangular white porcelain slab with waving edges; top and bottom edges curl gently upward; blue chrysanthemum pattern throughout--just a few at bottom and top edges, but gather in intensity, becoming very intense around clock face; round clock face is made of gold foil; white porcelain droplet at top and bottom center of clock face; white porcelain thorn shaped protrusion on either side of clock face, attached on outside edge of porcelain slab, one pointed upward, one pointed downward; clock is mounted on two horizontally oriented soft blocks, one at top and one at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.850","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.185471
"3155","Bowl","Porcelain with underglaze blue decor"," Ceramics","5 1/4 x 8 3/4 x 8 3/4 in. (13.34 x 22.23 x 22.23 cm)","Bowl","Asia","China",,"1522-1566","Not on View","16th century","","","Chia Ching mark and period (1522-1566)","","Bowl, porcelain with floral and phoenix decor in underglaze blue decoration; six Imperial Chia Ching marks under base","","From ","Gift of Allan Rhoades","83.138","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",7.169951
"40579","Cup and saucer","Porcelain with underglaze painted decoration"," Ceramics; Tools, Equipment and Utilitarian Objects","2 1/4 x 3 in. (5.72 x 7.62 cm) (cup)","Cup and saucer","Europe","Germany",,"c. 1902-1903","Not on View","Art Nouveau","","","","","Cup and saucer with blue curling leaves on a white ground","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.151a,b","Manufacturer: Rosenthal China Corporation, Selb, Germany","Artist","German","est. 1879","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",7.169951
"4754","Dinner plate with Portuguese armorial","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 x 9 3/4 in. (2.54 x 24.77 cm)","Dinner plate with Portuguese armorial","Asia","China",,"c. 1790","Not on View","18th century","","","","","famille rose; central Portuguese coat of arms; cornet and lion crest; gilt borders","","From ","Gift of Leo A. and Doris Hodroff","94.86.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"4414","Armorial plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","9 1/2 in. (24.13 cm)","Armorial plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","The arms on this plate are of the Marsh family.","center with enameled coat of arms and crest with floral surround, below bands of blue and gilt spearhead and trellis surround; Chinese Export","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"4413","Armorial plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","9 1/2 in. (24.13 cm)","Armorial plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","","center with enameled coat of arms and crest with floral surround, below bands of blue and gilt spearhead and trellis surround; Chinese Export","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"9748","Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 5/16 x 8 3/8 in. (3.33 x 21.27 cm)","Plate","Asia","China",,"c. 1720","Not on View","18th century","Sticker","","","","Commedia dell'Arte for Dutch market; tiptoeing harlequin with black inscription, 'Pardie Al Myn Actien Kwyt'; foliate border","","From ","Gift of Leo A. and Doris Hodroff","97.153.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"4408","Hot water plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","11 in. (27.94 cm)","Hot water plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","","white glaze, center armorial crest decoration of greyhound in enamel colors, blue and bold star design border","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.13.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"5228","Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 1/8 x 8 5/16 in. (2.86 x 21.11 cm)","Plate","Asia","China",,"c. 1720","Not on View","18th century","Sticker","","","","Commedia dell 'Arte scene for the Dutch market; De Actie--Mars op de Tang dancing Dutchman wtih feathered cap; gilt, blue and green; foliage rim","","From ","Gift of Leo A. and Doris Hodroff","97.153.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"523","Bowl","Porcelain with underglaze blue and enamel decoration"," Ceramics","2 3/4 x 5 3/4 x 5 3/4 in. (6.99 x 14.61 x 14.61 cm)","Bowl","Asia","China",,"late 18th century","Not on View","18th century","","","","","bowl and saucer, Lowenstoft, decorated with vari-shaped medallions painted with floral sprays in which the rose is the predominant motif, background decoration a Chinese design in underglaze blue, these pieces are characteristic of the ware painted in Canton for the export trade","","From ","Gift of Mrs. James Paige","33.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",6.1544313
"5230","Imari plate","Porcelain with underglaze blue, enamel and gilded decoration"," Ceramics","7/8 x 9 1/8 in. (2.22 x 23.18 cm)","Imari plate","Asia","China",,"c. 1736-1740","Not on View","18th century","Sticker","","","","painted in underglaze blue; attendant approaching three exotic birds; border with bird and figure cartouches","","From ","Gift of Leo A. and Doris Hodroff","97.153.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",5.1389117
"5607","(Woman, Imari Figure of a Bijin)","Arita ware, Imari type; porcelain with underglaze blue and overglaze enamels"," Ceramics","21 x 6 3/4 x 7 1/2 in. (53.34 x 17.15 x 19.05 cm)",,"Asia","Japan",,"late 17th-early 18th century","Not on View","17th-18th century","Marks","","various marks and numbers, in red and green, on bottom","Japanese potters produced mold-made porcelain figurines in considerable quantities for export to foreign markets. Such objects, illustrating the complicated hairstyles, sumptuous robes, and delicate gestures of Japanese beauties catered to the European fascination with the exotic Orient. The profusely decorated robes of these figures make them among the most sensational of all Japanese porcelains.","standing lady with head slightly tilted to proper left with proper left hand in loose fist at chest and proper right hand holding skirts; dressed in bamboo and floral pattern kimono with white, brown and gold hair ornament","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Asian Art Council in memory of Patricia J. Heikenen","98.162","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",4.123392
