"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48630","Diana and Endymion","Mezzotint"," Prints","17 5/8 x 21 13/16 in. (44.77 x 55.4 cm) (plate)",,"Europe","England",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,243","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 138; H.60",,"[""""]","artist:""Sir Frank Short""",6.401545
"48663","Hope","Mezzotint"," Prints","19 x 14 15/16 in. (48.26 x 37.94 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,293","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 236; H.73",,"[""""]","artist:""Sir Frank Short""",6.401545
"47684","A Roman Canal","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,306","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 261; H.82",,"[""""]","artist:""Sir Frank Short""",6.401545
"47693","A Sussex Down","Mezzotint"," Prints","5 5/8 x 10 in. (14.29 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,235","Artist: Sir Frank Short; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 116; H.67",,"[""""]","artist:""Sir Frank Short""",6.401545
"47704","A Roman Canal","Etching"," Prints","5 15/16 x 14 5/16 in. (15.08 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,305","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 261; H.82",,"[""""]","artist:""Sir Frank Short""",6.401545
"47639","Old Gravel Pits, Moseley, Near Birmingham","Mezzotint"," Prints","5 1/16 x 7 15/16 in. (12.86 x 20.16 cm) (plate)","Print","Europe","England",,"1901","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,287","Artist: Sir Frank Short; Artist: after David Cox","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hardie 72, Lennox-Boyd i/i, Strange 229.I",,"[""""]","artist:""Sir Frank Short""",6.401545
"47728","London from Greenwich","Mezzotint"," Prints","3 5/16 x 10 3/16 in. (8.41 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,304","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 260; H.81",,"[""""]","artist:""Sir Frank Short""",6.401545
"54755","Boats Carrying Out Anchors and Cables to Dutch Men-O-War in 1665","Mezzotint and etching"," Prints","21 11/16 x 27 in. (55.09 x 68.58 cm) (plate)
23 3/4 x 30 11/16 in. (60.33 x 77.95 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,317","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.278; H.89",,"[""""]","artist:""Sir Frank Short""",5.131051
"54759","Vessel in Distress off Yarmouth","Mezzotint and etching"," Prints","18 7/8 x 24 7/8 in. (47.94 x 63.18 cm) (plate)
26 5/8 x 38 in. (67.63 x 96.52 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,313","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.272; H.93",,"[""""]","artist:""Sir Frank Short""",5.131051
"47636","Æsacus and Hesperie","Mezzotint"," Prints","6 15/16 x 10 1/16 in. (17.62 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,268","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 198; H.17",,"[""""]","artist:""Sir Frank Short""",5.131051
"47634","Falls of the Rhine, Schauffhausen","Mezzotint"," Prints","8 5/16 x 10 3/4 in. (21.11 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,267","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 197; H.38",,"[""""]","artist:""Sir Frank Short""",5.131051
"47621","Stonehenge at Daybreak","Mezzotint in sepia ink"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)","Print","Europe","England",,"1897","Not on View","19th century","","","","","","William Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,277","Artist: Sir Frank Short; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.210; H.26",,"[""""]","artist:""Sir Frank Short""",5.131051
"47611","The Stork and Aqueduct","Mezzotint"," Prints","7 3/16 x 9 3/4 in. (18.26 x 24.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,271","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 201; H.28",,"[""""]","artist:""Sir Frank Short""",5.131051
"47642","Kingston Bank (No. 2)","Mezzotint"," Prints","7 3/4 x 10 7/16 in. (19.69 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,273","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 205; H.33",,"[""""]","artist:""Sir Frank Short""",5.131051
"47638","Swiss Bridge, Mont St. Gothard","Mezzotint"," Prints","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,278","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 213; H.14",,"[""""]","artist:""Sir Frank Short""",5.131051
"47683","Bellonzona, From the Road to Locarno","Aquatint"," Prints","7 3/16 x 9 in. (18.26 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,220","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 94; H.144",,"[""""]","artist:""Sir Frank Short""",5.131051
"48641","Mt. Rigi at Dawn","Mezzotint"," Prints","9 11/16 x 14 11/16 in. (24.61 x 37.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,325","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 292; H.84",,"[""""]","artist:""Sir Frank Short""",5.131051
"48274","Ehrenbreitstein to Coblene","Etching and mezzotint"," Prints","9 9/16 x 14 3/4 in. (24.29 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,327","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 294; H.95",,"[""""]","artist:""Sir Frank Short""",5.131051
"47641","A Pastoral","Mezzotint"," Prints","7 1/16 x 10 in. (17.94 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,274","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 206; H.47",,"[""""]","artist:""Sir Frank Short""",5.131051
"47609","The Lost Sailor","Mezzotint"," Prints","7 5/16 x 10 5/16 in. (18.57 x 26.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,279","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 214; H.29",,"[""""]","artist:""Sir Frank Short""",5.131051
"47721","Crowhurst, Sussex","Mezzotint"," Prints","7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,296","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 247; H.21",,"[""""]","artist:""Sir Frank Short""",5.131051
"47722","The Timber Raft on the Rhine","Mezzotint"," Prints","7 1/2 x 11 1/8 in. (19.05 x 28.26 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,294","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 240; H.66",,"[""""]","artist:""Sir Frank Short""",5.131051
"47633","Shipping at the Entrance to the Medway (No. 2)","Mezzotint"," Prints","8 9/16 x 11 9/16 in. (21.75 x 29.37 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,266","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 195; H.44",,"[""""]","artist:""Sir Frank Short""",5.131051
"47650","Moonlight at Sea - The Needles","Mezzotint"," Prints","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,276","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 209; H.30",,"[""""]","artist:""Sir Frank Short""",5.131051
"48271","A Yorkshire Dell","Etching and mezzotint"," Prints","9 15/16 x 14 1/4 in. (25.24 x 36.2 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,309","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 264; H.85",,"[""""]","artist:""Sir Frank Short""",5.131051
