"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"134671","Ten Stories and a One Act Play","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/8 in. (21.59 × 13.97 × 0.95 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, abstracted, photographic image of cemetary, with text, printed in offset lithography on brown wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.993","Author: Andy Healey; Publisher: Andy Healey , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134178","Infinite Futures: The Past will be Present","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"June 10-June 24, 2016","Not on View","21st century","","","","","Saddle stitched binding, letterpress in various orientations on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.500","Author: Steven Englander; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134780","The Wide Skirt: Issue 11","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 3/16 in. (20.96 × 14.61 × 0.48 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, silhouetted figures formed with various overlapping signage, with letterpress, printed on blue wove paper covers; 84 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1102","Author: Geraldine Monk , et al.; Editor: Geoff Hattersley , West Yorkshire, England","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134872","Why My Life Sucks","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of shocked figure printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1194","Artist: Alessia Dalsant , et al.; Author: Mark Alpert; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134245","Maafa","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","Rear cover, pink ink pen: hey fly! / thought you\'d enjoy our lil \'zine. / hope all is well! / (star), / heela","","","","Saddle stitched binding, photo-collage of figures at protest, text, and designs printed in color offset lithography on wove paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.567","Artist: Heela Naqshband , et al.; Publisher: Geykido Comet Records , Laguna Hills, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134379","Out-Takes","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/8 × 1/4 in. (20.96 × 14.29 × 0.64 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, photomechanical reproduction of printed work with two figures and an ouroborus, with letterpress text, printed in offset lithography on gray wove paper covers; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.701","Author: Stewart Home , et al.; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134646","[untitled]","Color offset lithography; bound volume"," Books; Works on Paper","6 3/4 × 4 3/4 × 1/8 in. (17.1 × 12.1 × 0.3 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched with white thread, photo-collage of sanskrit, arabic, and a nude woman in the center; the english ""SUPER"" is in the lower right corner, though there is no indication this is the title; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.968","Artist: Aaron Sinift; Printer: Ebenezer Printers, Thrissur, Kerala, India","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134254","Make Mine Marvel","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"February 2018","Not on View","21st century","","","","","Saddle stitched binding; photomechanical image of hand holding marker printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.576","Artist: Jason Shithead","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134191","Jean Baudrillard & The Psychogeorgraphy of Nudism","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/8 × 3/16 in. (20.96 × 14.29 × 0.48 cm) (closed)","Book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of letterpress text, designs, and image of a face printed in offset lithography on pale blue wove paper covers; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.513","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134864","What Happens","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","Inside of rear cover, black ink pen (barely visible on the black wove paper covers): Keith, / I hope you like / it. Man, we should go skiing sometime. / -cole.","","","","Saddle stitched binding, ""WHAT HAPPENS"" letterpressed on black wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1186","Artist: Jen , et al.; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134141","House Magic: Bureau of Foreign Correspondence","Letterpress, offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstracted text with letterpress text printed in offset lithography on wove paper covers","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.463","Author: Alan W. Moore; Publisher: ABC Visual Arts Collective, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134644","Sugar Booger, No. 2","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/8 in. (17.8 × 14 × 0.3 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of a bear-like figure and two children playing together on top of unblossomed flowers, against a yellow sky/background; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.966","Artist: Kevin Scalzo; Publisher: Busybody Books , Northampton, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134676","Harvey Awards (18th Annual)","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Pamphlet",,,,"June 11, 2005","Not on View","21st century","","Jeff Smith","","","Saddle stitched binding, photomechanical image of figure with pipe printed in offset lithography with letterpress text; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.998","Maker: Unknown; Publisher: The Harvey Awards, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134193","Jesus Sister","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 5/16 × 3/16 in. (20.8 × 13.49 × 0.48 cm) (closed)","Zine",,,,"1993","Not on View","20th century","Publisher\'s page, blue ink pen: TO / (drawing of a fly) / THE ROCK!
Publisher\'s page verso, blue ink pen: FROM: / T.W.","","","","Perfect bound volume; photographic image of seated figure printed in offset lithography with letterpress text; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.515","Author: Terri Weist; Publisher: T-Bone Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134175","In the ARTS... #5","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 7/8 × 7 3/8 × 1/16 in. (27.62 × 18.73 × 0.16 cm) (closed)","Periodical",,,,"1990","Not on View","20th century","","","","","Perfect bound volume, photomechanic image of several panels with a figure printed in offset lithography with letterpress text on newsprint; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.497","Author: Ted Killmer , et al.; Publisher: Sherry Steiner , Housatonic, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134810","Cirkus New Orleans","Screenprint, offset lithography; bound volume"," Books; Works on Paper","7 1/2 × 5 5/16 × 1/8 in. (19.05 × 13.49 × 0.32 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Inside of front cover, black ink pen: FLY - / ENJOY! / from / JOSH SIMMONS","","","","Saddle stitched binding, screenprinted illustration of a chicken, designs, and text on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1132","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134219","Lady Scientist, issue 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"November 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of figure doing chemistry with letterpress text printed in offset lithography on wove paper covers; 33 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.541","Author: Susan P. Bustos; Publisher: Susan P. Bustos , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134540","Shovel Ready","Color offset lithography; bound volume"," Books; Works on Paper","8 1/8 × 5 1/16 × 1/8 in. (20.64 × 12.86 × 0.32 cm) (closed)","Zine",,,,"August 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of expressionist-colored skull, printed in color offset lithography on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.862","Artist: Mahoney Perkins; Publisher: JWLK Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134103","Hate Pants, no. 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two figures with text printed in offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.425","Artist: Valyum; Publisher: The Purple Thistle Centre, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"133688","24 Hours","Photocopy, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/2 in. (21.59 × 13.97 × 1.27 cm) (closed)","Illustrated book",,,,"April 24, 2004","Not on View","21st century","","","","","Bound coated covers, text and designs printed with offset lithography; 196 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.10","Artist: Danno , et al.; Publisher: Minneapolis Cartoonist Conspiracy, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"135253","Wordless Gospel","Color offset lithography; bound volume"," Books; Works on Paper","2 5/8 × 4 1/8 × 1/16 in. (6.67 × 10.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanucal illustration of two nude men smoking cigarettes, staring at each other, printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1575","Artist: GRRRR; Printer: Alligator Seon, Zürich; Publisher: Grünkern Produktion, Zürich","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,1286,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"127279","The Hairy Who Sideshow","Color offset lithography; bound volume"," Prints; Books","11 × 7 in. (27.94 × 17.78 cm) (closed)","Exhibition catalogue","North America","United States",,"1967","Not on View","20th century","","","","These four illustrated booklets or “art zines” were published to accompany the Hairy Who’s first group exhibitions held between 1966 and 1968. Forerunners of the Chicago Imagist movement, the Hairy Who were figurative artists who drew inspiration from Surrealism, cartoons and comic books, advertising, and vernacular culture. Their eclectic and often provocative work featured distorted cartoon-like characters, irreverent subjects, silly puns and gags, sexual innuendo, satire, and social and political commentary. Styled after comic books, each of the booklets features artwork made especially for the publication by the six members of the group. Part memento, part art project, the publications were inexpensively printed and issued in unknown quantities. Each booklet sold for one dollar. Most have not survived.","yellow cover with green text and image: obese humanlike figure wearing starred top and jeans; two wide-set legs, each branching off into several other smaller legs with feet; face with stitches and several abstract chins; title at top; cross LLC; wraparound cover, 32 unnumbered pp. (16 folios), stapled at the side","Private collection, Chicago; (Karen Lennox Gallery, Chicago); sold to MIA, 2017.","From ","The Mary and Robyn Campbell Fund for Art Books","2017.118.2","Artist: James Falconer; Artist: Art Green; Artist: Gladys Nilsson; Artist: Jim Nutt; Artist: Suellen Rocca; Artist: Karl Wirsum","Artist","American","American, born 1938","%C2%A9 James Falconer%2C Arthur Green%2C Gladys Nilsson%2C Wallace Nutting%2C Suellen Rocca%2C and Karl Wirsum","Arts of the Americas","In Copyright","valid",4008,6031,1,"1",1,"Adrian/Born (The Chicago Imagist Print) 455; Nadel (Collected Hairy Who), pp. 26-65",,"[""""]","medium:""Offset lithography; bound volume""",19.391413,true
"137098","The Truth About It All","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 15/16 × 1/16 in. (10.48 × 10 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"137246","Humbug!","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 3/4 × 5 × 1/16 in. (6.99 × 12.7 × 0.16 cm) (closed)","Comic book",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a nearly bald figure wearing a suit framed by foliage printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1253.2","Artist: Jack Thomas Chick; Publisher: Chick Publications, Ontario, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2460,1757,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"137094","What type of goth are you?!?!?","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.48 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text, designs, and an illustration of a hand printed in color offset lithography on wove paper covers; 6 pp. Signed by Wisdom.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"142380","Untitled","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/4 × 1/8 in. (17.8 × 13.3 × 0.3 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, image of a brick wall and exterior of a building, with a superimposed illustration of a grouping of red eyes; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1736","Artist: Velveeta Heartbreak","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"135201","Shelter Raiders from The Buddies Series","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"May 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a cat approaching a house, printed in color offset lithography on yellow wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1523","Artist: Anna Haifisch; Publisher: Pegacorn Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"134268","Messenger Blues and Other Poems","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"April 2008","Not on View","21st century","Bottom p. 1, black ink pen: To Fly wishing / you all the best, / Thanks Eugene / carrington","","","","Saddle stitched binding, photographic image of bicycle messenger and letterpress text printed in offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.590","Author: Eugene Carrington; Publisher: Eugene Carrington , New York","Artist","American","American, 20th-21st century","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",19.391413,
"133955","Detachable Penis","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, illustration of a dog, with text and designs; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.277","Artist: Dane Lachiusa; Publisher: Dane Lachiusa","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133714","ABC No Rio Free Kids' Haunted House Halloween Party","Letterpress with offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Bound covers, image and text printed with offset lithography; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.36","Maker: Unknown; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133875","Collateral Damage: The Private Life of the New World Order","Letterpress, photocopy, offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 8 × 1/8 in. (26.67 × 20.32 × 0.32 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, photocopied image of photoengraving with letterpressed text printed on coated paper cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.197","Artist: Sue Coe , et al.; Publisher: Leonardo Shapiro","Artist","British","British, born 1951","","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133951","Destroying Angels #1","Black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, black-and-white image of a group of youths climbing on top of one another, with a Queen playing card and text, on wove paper; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.273","Artist: Dennis Dread , et al.; Publisher: Destroying Angels , Portland","Artist","American","American, born 1972","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133789","Beet, no. 11","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","Inside of rear cover, fine sharpie: David Brody","","","Saddle stitched binding, image printed in brown offset lithography with graphic and text in red offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.111","Artist: David Brody , et al.; Author: Jim Buchanan , et al.; Publisher: Joe Maynard , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133746","Anarchist Basics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched, image and text printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.68","Maker: Unknown; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133798","Bike-Curious/Trans-Alt, no. 10: ~The Bikes are Cooler Than Anything Issue~","Letterpress, offset lithography; bound volume, pages loose"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding with loose pages, letterpressed text on wove paper; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.120","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133782","Bamboozled: The Joe Torrey Story","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"March 1, 2008","Not on View","21st century","","","","","Saddle stitched binding, image and title photocopied on wove cover with red and blue detail printed in color offset lithography; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.104","Artist: Joey Torrey; Author: Joey Torrey; Editor: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133805","Bipedal, By Pedal, no. 3: A history of bicycle activism in Portland, Oregon","Purple letterpress, color offset lithography; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/8 in. (17.78 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in pink offset lithography with purple letterpressed text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.127","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
"133988","DORIS #31","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of a photo of a young girl and a bird, an illustration of a stork, and an image of Bambi, with text and designs; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.310","Artist: Cindy Crabb; Publisher: Doris Press, Athens, Oh.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",16.634136,
