"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","list:decorative-arts-highlights","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","related:conservation","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:arts-of-americas","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","related:artstories","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aampi"
"27988","Paul White","gelatin silver print"," Photographs","12 11/16 x 9 3/8 in. (32.23 x 23.81 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1927","Not on View","20th century","","","","","","","From ","The Tess Armstrong Fund","93.23.4","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",1993,2663,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"23306","Paul Robeson","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" August 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.55","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3334,4172,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"58425","Paul Verlaine II","Etching"," Prints","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (plate)",,"Europe","Sweden",,"1895","Not on View","19th century","Signature and Date

see Signed","[Zorn 1895]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,036","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3372,4257,0,"1",0,"D.92 iii/iii; Asp. 94 iii/iii",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"144077","Paul Cadmus","Gelatin silver print"," Photographs","10 1/2 × 9 13/16 in. (26.6 × 24.9 cm) (image)
13 15/16 × 10 5/16 in. (35.4 × 26.2 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Paul Cadmus 7/24/96","","portrait of Paul Cadmus; subject of portrait at right seated on a rolling ladder, looking down at and sketching a nude man lying on the floor at lower left; bookshelves in background","",,"Gift of Michael S. Sachs","2023.12.10","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1200,1249,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"144078","Paul Cadmus","Gelatin silver print"," Photographs","11 1/8 × 9 15/16 in. (28.3 × 25.2 cm) (image)
14 × 10 7/8 in. (35.5 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Paul Cadmus 7/24/96","","portrait of Paul Cadmus; subject seated at drawing table at left, sketching a nude man seated on a rolling ladder; bookshelves in background","",,"Gift of Michael S. Sachs","2023.12.11","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1151,1303,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"144104","Paul Taylor","Gelatin silver print"," Photographs","10 3/16 × 9 7/8 in. (25.9 × 25.1 cm) (image)
14 × 10 7/8 in. (35.5 × 27.7 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Paul Taylor 4/5/05","","portrait of Paul Taylor; subject facing viewer at lower R, viewed from shoulders up; staircase at L rising above subject","",,"Gift of Michael S. Sachs","2023.12.37","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1209,1240,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"2907","Dog Show, St. Paul","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","81.69.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1923,1920,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"4632","Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Date; Title; Number; Signature","VERSO: [Thomas Frederick Arndt]","","","","",,"Gift of David and Mary Parker","93.72.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3683,2474,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20679","St. Paul, Minnesota","Gelatin silver print"," Photographs","13 9/16 x 16 7/16 in. (34.45 x 41.75 cm) (image)
26 5/8 x 21 7/8 in. (67.63 x 55.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.82","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3975,3256,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"32370","Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale waving to crowd from convertible with photographers background right","",,"Gift of David L. and Mary M. D. Parker","99.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2806,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20681","St. Paul, Minnesota","Gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.85","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4232,3304,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20615","St. Paul Attic","Gelatin silver print"," Photographs","4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.87.3","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",2367,1603,0,"1",0,,,"[""""]",,true,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20616","St. Paul Attic","Gelatin silver print"," Photographs","4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.87.4","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",1292,1920,0,"1",0,,,"[""""]",,true,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"19944","Garages, St. Paul","Gelatin silver print"," Photographs","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1745,1752,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"23344","Paul Warburg","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.65","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3349,4180,1,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20614","St. Paul Attic","Gelatin silver print"," Photographs","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.87.2","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",2361,1592,0,"1",0,,,"[""""]",,true,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"20613","St. Paul Attic","Gelatin silver print"," Photographs","4 1/8 x 6 in. (10.48 x 15.24 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.87.1","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",2359,1594,0,"1",0,,,"[""""]",,true,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"48362","Conversion of St. Paul","Woodcut"," Prints","11 11/16 x 7 11/16 in. (29.69 x 19.53 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1515-1516","Not on View","16th century","Mark","","Watermark: Quartered coat-of-arms with crown (Briquet 2076)","","","William B. Scott, L. 2607; Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.114","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3231,4782,0,"1",0,"B.33; Holl.125
Yale 52",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"57362","Conversion of St. Paul","Engraving"," Prints","11 1/16 x 15 13/16 in. (28.1 x 40.16 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas depicts Saul of Tarsus traveling to Damascus with his armed retinue with the intention of persecuting followers of Christ. On route, a light from heaven descended upon Saul who fell from his horse onto the ground. He heard a celestial voice asking: ""Saul, Saul, why do you persecute me'""  For three days, Saul was blinded and could neither eat nor drink. At Damascus, he converted to Christianity and was baptized.\u000b\u000bLike Lucas's engraving, Golgotha,  the artist relegated the key scene of Saul's fall from his horse to the left middle-ground. He focused instead upon Saul's followers in exotic costumes who are not described in any significant detail in the scripture (Acts 9:1-9). The theme of sin and redemption reoccur in Lucas's prints. The breadth and scale of this engraving with its mountainous landscape were exceptional in the history of early 16th century printmaking and are a trademark of Lucas.","","",,"Gift of Herschel V. Jones, 1926","P.10,636","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2461,1734,0,"1",0,"H.107 iii/iv, 129; B.107, 394; V.116",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"49129","The Conversion of St. Paul","Etching"," Prints","2 7/16 x 3 5/16 in. (6.19 x 8.41 cm) (plate)
2 11/16 x 3 3/8 in. (6.83 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3074,2378,0,"1",0,"Meaume 47 i/ii; Lieure 1427",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"51460","Choir of St. Paul's","Etching on wove paper"," Prints","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (plate)
15 5/8 x 11 1/8 in. (39.69 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,179","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4965,6843,0,"1",0,"W.103",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"51713","St. Paul Building","Etching, laid paper"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","also in pencil:(Kummel & Voigt Imp)","on sheet, in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,976","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4681,6721,0,"1",0,"W.334",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"55934","Paul Potter","Wood engraving, India proof"," Prints","6 9/16 x 5 1/4 in. (16.67 x 13.34 cm) (image)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""82\"" pencilled on bottom and center on sheet","Two on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,166","Artist: Timothy Cole; Artist: after Bartholomeus van der Helst","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4598,5732,0,"1",0,"Smith 280",,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"58473","St. Paul's Chapel","Etching"," Prints","12 3/4 x 10 3/8 in. (32.39 x 26.35 cm) (plate)
14 9/16 x 12 1/8 in. (36.99 x 30.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O. Nordfeldt, 1955","P.12,417","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4406,5294,0,"1",0,,,"[""""]",,,"paula",0.29314685,,,,,,,,,,,,,,,,,,,
"7864","Pastoral in Martinique","Lithograph on yellow paper"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (image)
11 1/2 x 17 3/4 in. (29.21 x 45.09 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Titled on the zinc plate beneath borderline, LL: Pastorales Martinique","Signed on the zinc plate beneath borderline: Paul Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From Plate 6 from ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.29","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",4878,3244,0,"1",1,"Kornfeld 6 A; Guerin 9

",,"[""""]",,,"paula",0.29082376,,,,,,,,,,,,,,,,,,,
"7852","Breton Women Beside a Fence","Lithograph on yellow paper"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (image)
19 5/8 x 14 in. (49.8 x 35.6 cm) (sheet)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","","On zinc plate, beneath borderline, LL: P Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From from: ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.10","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",3648,5060,0,"1",1,"Kornfeld 8 A; Guerin 4",,"[""""]",,,"paula",0.29082376,,,,,,,,,,,,,,,,,,,
"66009","Noa Noa, Voyage de Tahiti","Color and black & white collotype reproductions, letterpress"," Books","12 1/2 x 9 5/8 x 1 1/4 in. (31.75 x 24.45 x 3.18 cm) (closed)","Illustrated book","Europe","France",,"1926","Not on View","20th century","","","","","Blue leather cover; facsimile pages of handwritten text, watercolors, woodcuts and photographs. 204 pp.","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 2003.",,"Gift of Ruth and Bruce Dayton","2003.14.3","Artist: Paul Gauguin; Author: Paul Gauguin; Publisher: Piper and Co.","Artist","French","French, 1848 - 1903","","European Art","No Copyright–United States","valid",4567,3271,0,"1",1,"Artist and the Book 115; From Manet to Hockney 15; Skira 129; Andel 21-22",,"[""""]",,,"paula",0.29082376,,,,,,,,,,,,,,,,,,,
"111850","St. John the Evangelist","Etching"," Prints","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)
11 15/16 x 9 in. (30.32 x 22.86 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Italy",,"1567","Not on View","16th century","Inscription

in  plate at bottom in black: [Paulus Farinatus Veronesis fecit/ IU. Sadeler execudit./ Paulo Ferinato    f. 1567]; on mount in pencil LL: [B3ii/ii]; on mount verso in pencil: [ St. John the Evangelist BXVI 3 ii/ii]","","","","St. John with book on lap; quill PR hand in ink pot; bird (eagle?) lower left; dove upper right","","From ","Gift of John Crosby","P.47.773","Etcher: Paulo Farinati; Printer: Ju. Sadler","Artist","Italian","Italian, 1524 - 1606","","European Art","Public Domain","valid",3855,5011,0,"1",0,"TIB XXXII.2613-2(165)",,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"136250","Untitled","Watercolor and ink on paper"," Drawings","12 7/8 × 10 1/4 in. (32.7 × 26.04 cm) (image)
21 × 18 1/8 × 1 7/16 in. (53.34 × 46.04 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1975-1978","Not on View","20th century","","LL in ink: paulina-Lacamo \'75 | LR in pen ink: paulina peavy \'78","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, green, yellow, and gray circular shape around purple, pink, blue, and green tendrils at center; white, angled lines over main image; black angled lines interspersed with curling black tendrils around main image","","From ","Gift of various donors, by exchange","2019.95.2","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3821,4854,1,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,true,,,,,,true,,,,,,
"136249","Untitled","Oil on canvas"," Paintings","48 × 17 1/8 in. (121.92 × 43.5 cm) (image)
49 7/8 × 18 7/8 × 1 13/16 in. (126.68 × 47.94 × 4.6 cm) (outer frame)","Painting","North America","United States",,"c. 1930-1980","Not on View","20th century","","LL in red paint: paulina peavy","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, red, yellow, green, and blue branches and tendril shapes sweeping througout painting; green/yellow left hand reaching out in lower quadrant amid red, blue, and pink wisps","",,"Gifts of funds from Robert and Frances Coulbourn Kohler and the Benjamin V. and Jane M. Siegel Fund, and gift of various donors, by exchange","2019.95.1","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3208,9147,1,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,true,,,,,,true,,,,,,
"136251","Blue Coral Crescent","Mixed media"," Accessories","10 1/4 × 10 5/8 × 1 1/2 in. (26.04 × 26.99 × 3.81 cm) (overall)","Mask","North America","United States",,"20th century","Not on View","20th century","verso, R side, sticker, written in blue ink: 20","verso, L side, sticker with red border, written in blue ink: Blue Coral Crescent","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made this “trance mask” in order to better tune in Lacamo’s vibrational communications.","Eye mask with base of blue and black grid pattern fabric covering stiff frame; top edge and eye holes are lined with small conical white and light pink shells strung together on white and pink string respectively; three loops of shells, two pink and one white, hang from space between eyeholes, over nose opening; on forehead, mask has a round black ball with gold ball attached, sitting on gold plastic disks surround by more shells; a small gold ball is attached on outer sides, near location of temples; black elastic band attached to backside","",,"Gift of various donors, by exchange","2019.95.3","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",8353,6682,1,"1",0,,,"[""""]",,true,"paula",0.28799912,,,,,,,true,,,,,,true,,,,,,
"4541","A Seated Female Nude","Black and white chalk on blue laid paper"," Drawings","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm)","Drawing","Europe","France",,"c. 1793","Not on View","18th century","Mark","","[DLC], watermark","","","Mandiargue Collection; Art market, Paris, in 1989; Sale, Christie's, London, April 20, 1993, no. 202, for £3,680 to MIA",,"The Ethel Morrison Van Derlip Fund","93.26","Artist: Attributed  to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",2788,4354,0,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"9099","A Young Man Seated at a Desk Writing","Graphite and estompe"," Drawings","4 9/16 in. (11.59 cm) (image, diameter)
4 11/16 x 4 11/16 in. (11.91 x 11.91 cm) (sheet)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","","Miss S. Law, London; private collection (until 1967; sale, Christie's, London, [Property of a Lady of Title], June 27, 1967, lot 67, for £ 1029 / 350 gns. to Colnaghi); [Colnaghi, London, 1967-1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.6","Artist: Attributed to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",2973,3070,0,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"4733","Juin (June)","Cotton; stencil printed"," Textiles","110 3/4 x 31 5/8 in. (281.31 x 80.32 cm)",,"North America","United States",,"1929","Not on View","20th century","","","","Paul Poiret, an important Parisian couturier in the early twentieth century, was an early advocate for the style known as Art Deco. In addition to being a dominant force in the world of high fashion, he exerted tremendous influence on the decorative arts of the time. Inspired by the Wiener Werkstätte (an Austrian workshop of visual artists dedicated to the design and production of high quality, finely designed decorative arts), Poiret established the Atelier Martine in 1911. This school was comprised of artistically promising 13-year old girls who were encouraged to spontaneously create patterns based on direct experience of nature and everyday objects, resulting in a highly successful line of boldly colored, naively drawn fabrics, wallpapers and other objects. 

In the years following World War I, Poiret, out of touch with the new realities of modern living, fell out of favor as a fashion impresario. In 1929 the American textile manufacturer F. Schumacher & Co. commissioned him to produce a line of fabrics. His designs, such as Juin, featured bright, highly simplified floral imagery, greatly resembling the work of his early prodigies, the Martines.","floral print; red flowers; green, light blue, fuschia and white details on blue ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.81","Manufacturer: F. Schumacher &amp; Co.; Designer: Paul Poiret","Artist","American","American, founded 1889","","Arts of the Americas","No Known Copyright","valid",4623,1978,1,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"7284","Watched by the Spirits of the Dead","Color woodcut on Japan paper"," Prints","8 1/16 x 13 15/16 in. (20.48 x 35.4 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)
9 13/16 × 15 11/16 in. (24.92 × 39.85 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Title 

Title inscribed in block, UL: Manao tupapau","monogram in block, LL: [PGO]","","","","[Jean Goriany, New York, until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,865","Artist: Paul Gauguin; Printer: Louis Roy","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",5113,3250,0,"1",1,"Kornfeld 20 IV D; Guerin 20 iii;",,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"23266","Fortuna","Gelatin silver print"," Photographs","12 7/16 x 9 in. (31.59 x 22.86 cm) (image)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","Germany",,"c. 1935","Not on View","20th century","","","","","photograph of a collage by E. Hase","",,"The Ethel Morrison Van Derlip Fund","82.38.1","Photographer: Paul Wolff; Artist: E. Hase","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2899,4038,1,"1",0,,,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
"58471","Komiker","Etching"," Prints","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (image, sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","Switzerland",,"January 1904","Not on View","20th century","Titled in plate, LL: Komiker; dated in plate, LR: Januar 04; inscribed in plate, LR: Bern / 4 invent. 

Various illegible inscriptions in pencil, verso (partially erased?)","Initialed in the plate, LR: PK","","","","(Lea Bondi Jaray, London); sold to MIA, 1957.","From Inventions (Inventionen) series","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,509","Artist: Paul Klee; Printer: Max Girardet","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",3460,3273,0,"1",1,"Kornfeld 9-1st version (B); not in Soby",,"[""""]",,,"paula",0.28799912,,,,,,,,,,,,,,,,,,,
