"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"110018","Mudcloth","Cotton; printed"," Textiles","53 x 42 in. (134.62 x 106.68 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","tan cloth with brown printed geometric design; eight panels joined together; designs include crosses; zigzag, triangles, lines and diamonds","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5386,3824,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"99325","Sashiko Stripe","Cotton, polyester; jacquard, double-weave"," Textiles","118 3/8 x 54 in. (300.67 x 137.16 cm)","cloth","Asia","Japan",,"1993 (original in 1986)","Not on View","20th century","","","","","double weave; purple and avocado vertical stripe pattern; machine overcastting finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.21","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4372,3340,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,true,,
"127489","""Bosou"" voodoo flag","Silk, glass, beads, sequins"," Textiles","39 1/8 × 29 in. (99.38 × 73.66 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","Vodou flags (drapo Vodou in Creole) have a special place in the visual culture of Haiti. Originally used at Vodou religious ceremonies, they bear the symbol of an lwa
(or loa), an intermediary spirit between God and humans. The colored flags are an invitation for the lwa to take part in the ceremony and would be carried in procession by the worshippers. This flag is dedicated to the lwa Bosou, represented as a horned man whose strength is used to defeat enemies.","image stitched together with colorful cloth with beads and sequined overlay; central figure with two heads stacked on top of each other, both with colorful painted faces; wears purple shirt with gold circle separate by green line, and wears red pants; two smaller heads on below PR and PL hands of figure; green background with blue snake weaving around and behind figure; green and red geometric border; pink bands with beaded text to PR and PL of figure; PL side reads ""ANT hONY"", PR reads ""BOSU LESSAGE""; orange silk backing","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.13","Artist: Lessage","Artist",,,"%C2%A9 artist","Arts of the Americas","In Copyright","valid",2960,4000,1,"1",1,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,true
"96503","Shaker side chair","Wood, cane"," Furniture","41 1/4 x 18 x 13 1/2 in. (104.78 x 45.72 x 34.29 cm)","Shaker side chair","North America","United States",,"c. 1840","Not on View","19th century","","","","This chair was used by brothers and sisters in the Shaker community of Enfield, CT (1793-c.1918).  Similar to chairs from other Shaker communities, like Canterbury, New Hampshire and Harvard, Massachusetts, this object is almost entirely comprised of lathe-turned posts and stretchers and has noticeably graduated rear slats.  The slight slant to the legs allows one to lean back in the chair, supported by rear tilts or ball-and-socket feet at the bottoms of the rear stiles, a distinctively Shaker feature.","woven cane seat; three wooden rungs on chair back; two sphere-like finials on chair back; pairs of horizontal rails on front, left and right-between chair legs; only one horizontal rail between back chair legs","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4190,7075,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60191","Mantle","Cotton; cut weft pile"," Textiles","79 x 12 in. (200.66 x 30.48 cm)","Mantle","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","cut weft pile stripes in orange, red, natural on oddly-dyed tan ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",597,2941,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"97726","Woman's (?) wrapper","Cotton"," Textiles","28 x 38 1/2 in. (71.12 x 97.79 cm)
1 1/8 in. (2.86 cm) (object part, fringe)","Woman's (?) wrapper","Asia","India","Sangtam Naga","c. 1925","Not on View","20th century","Tag","","pinned at corner, on tag: [X814]","","three panels hand stitched together; dark indigo with thin lighter blue stripes; warp fringe twisted and knotted at both ends; plain weave","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.46","","Artist",,,"","Asian Art","Public Domain","valid",3015,4427,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"97725","Sari","Silk, metallic threads"," Textiles","195 x 47 in. (495.3 x 119.38 cm)","Sari","Asia","India",,"mid 20th century","Not on View","20th century","","","","","dark olive with floral and geometric metallic gold brocade in overall pattern; borders in same design; orange highlights in flowers; hem facing on bottom edge","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.45","","Artist",,,"","Asian Art","Public Domain","valid",3673,3344,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"99329","Stainless Steel Gloss","Polyester, chrome, nickel and iron; woven fabric, 'spatter-plated'; dyed"," Textiles","118 3/8 x 44 5/8 in. (300.67 x 113.35 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","metalloid aluminum lamé-silver; R side shimmering sheer silver gloss; both ends machine overcast-finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.25","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Stainless Steel Gloss%2C Reiko Sudo%2C 1986","Asian Art","In Copyright","valid",2895,3650,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,true,,
"99330","Warp-Dyed Maple Tree","Cotton, polyester; warp-dyed"," Textiles","118 3/8 x 51 3/8 in. (300.67 x 130.49 cm)",,"Asia","Japan",,"1991","Not on View","20th century","","","","","overall leaf pattern in crepe-like texture; rust and brown-black; ends are serged","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.26","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Warp-Dyed Maple Tree%2C Reiko Sudo%2C 1991","Asian Art","In Copyright","valid",5665,4854,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,true,,
"105496","Woman's hair ornament","Wool(?), beads, cotton, buttons"," Textiles","37 1/4 x 4 x 4 in. (94.62 x 10.16 x 10.16 cm) (including felted balls)","Woman's hair ornament","Asia","India","Jat","c. 1970s","Not on View","20th century","","","","","braided multicolored yarn; beading at one end with cluster of predominantly maroon-felted balls with beads on black and white wrapped cords around a central blue cloth ball","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.41","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"105514","Woman's waist wrap","Cotton"," Textiles; Accessories","40 13/16 x 19 3/4 in. (103.66 x 50.17 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with red and dark blue stripes, edged in one thin green stripe; thin red, yellow and green stripes on long sides; four strips sewn together; ""faded"" stripes at center at one short end","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.47","","Artist",,,"","Asian Art","Public Domain","valid",4270,2277,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"105495","Camel cinch","Cotton, animal hide, metal"," Textiles","111 1/8 x 3 7/8 in. (282.26 x 9.84 cm) (without buckle or tassels)","Camel cinch","Asia","India",,"19th century","Not on View","19th century","","","","","blue, tan, white, rust red and green, woven in zigzags and diamond motifs; braids with tassels at one end; buckle at opposite end; leather fragments","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.40","","Artist",,,"","Asian Art","Public Domain","valid",3193,4664,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"105513","Woman's waist wrap","Cotton"," Textiles; Accessories","43 13/16 x 20 1/2 in. (111.28 x 52.07 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with black and red stripes; ""faded"" stripes at center at one short end; four strips sewn together","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.46","","Artist",,,"","Asian Art","Public Domain","valid",3854,2076,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"105510","Woman's breast wrap","Cotton"," Textiles","43 1/2 x 17 9/16 in. (110.49 x 44.61 cm)","Woman's breast wrap","Asia","India","Zeliang Naga","c. 1950","Not on View","20th century","","","","","indigo blue woven panel; three strips stitched together; some loose stitching threads at ends","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.43","","Artist",,,"","Asian Art","Public Domain","valid",2232,4472,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"101687","Coat","Silk, cotton, velvet ikat"," Textiles; Clothing","53 9/16 x 61 7/8 in. (136.05 x 157.16 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","purple, pink, blue, white and yellow ikat fabric; black velvet trim; lined predominantly with blue, rust, white, green, yellow and black floral printed fabric","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.54","","Artist",,,"","Asian Art","Public Domain","valid",4492,3809,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"101684","Coat","Silk, cotton; dyed"," Textiles; Clothing","50 x 67 7/8 in. (127 x 172.4 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","blue, white, pink and yellow ikat fabric; lined predominately with printed fabric with red and blue checks and grey flowers; black trim","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.51","","Artist",,,"","Asian Art","Public Domain","valid",4944,3685,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60185","Woman's skirt (Corte)","ikat"," Textiles; Clothing","42 x 87 in. (106.68 x 220.98 cm) (tubular)","Skirt (Corte)","North America","Guatemala","Maya","1940-1945","Not on View","20th century","","","","","skirt made from 2 panels; dyed indigo ikat with bands of purple and red; panels sewn together with decorative stitches of pink, yellow, tan","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1995,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"97943","Warrior's body cloth","Cotton, shells, dog hair; Woven fabric with applied cowrie shells; needlework"," Textiles","67 x 40 in. (170.18 x 101.6 cm)","Warrior's body cloth","Asia","India","Sema Naga","20th century","Not on View","20th century","","","","","indigo with twelve circle traces in shell; four vertical stripes run along edges of the length, small red rectangles in rows throughout center area; fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.2","","Artist",,,"","Asian Art","Public Domain","valid",2693,4163,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"99447","Re-Textiles Oshima Mado","Silk"," Textiles","71 1/8 x 15 1/4 in. (180.66 x 38.74 cm) (without fringe)","Scarf","Asia","Japan",,"2003","Not on View","21st century","Label and Tag
","","attached to tag with plastic loop: paper care label; at one corner on tag: [NUNO for ReTex + OSHIMA]","","scarf of transparent beige with puckered woven squares in brown and blue, flecked with white; off-white knotted hair-like fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.40","Designer: Sudō Reiko; Designer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Re-Textiles Oshima Mado%2C Reiko Sudo%2C 2003","Asian Art","In Copyright","valid",1098,4744,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,true,,
"60203","Man's Trousers","Cotton, synthetic fibers; needlework"," Textiles","36 x 26 in. (91.44 x 66.04 cm)","Man's Trousers","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","weft stripes in red, green and yellow on natural ecru ground; embroidered at cuffs in pinks, blue and purple; small embroidered geometric forms on legs","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1947,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60204","Man's Shirt (Camisa)",""," Textiles","36 x 62 in. (91.44 x 157.48 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in yellow, red, green, natural, black; sleeves red with green, black, white and yellow stripes","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1676,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60193","Mantle Centro","Cotton"," Textiles","42 x 21 in. (106.68 x 53.34 cm) (including fringes)","Mantle Centro","North America","Guatemala","Maya","1890-1900","Not on View","19th-20th century","","","","","ecru background with supplementary weft patterning stripes; red, blue with cut weft; square in center (15"" x 15""); continuous supplementary weft patterning; red, yellow geometric design","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2532,1960,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60200","Man's Shirt (Camisa)","Cotton"," Textiles","26 x 54 1/2 in. (66.04 x 138.43 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in red, blue, brown, white and green on collar","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1341,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"60192","Mantle","Cotton, synthetic fibers; weft pile"," Textiles","138 x 13 in. (350.52 x 33.02 cm)","Mantle","North America","Guatemala","Maya","c. 1915","Not on View","20th century","","","","","weft pile stripes in green, yellow, red, purple, pink on natural white ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1911,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"97957","Man's wrapper","Cotton"," Textiles","84 x 56 1/2 in. (213.36 x 143.51 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","red with four bands of white running though the length; ends are finished with green and orange patterning with fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.16","","Artist",,,"","Asian Art","Public Domain","valid",2898,4212,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"97958","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","98 1/2 x 46 in. (250.19 x 116.84 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","crimson ikat (faux patola); metallic borders with heart-patterned center; bird borders","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.17","","Artist",,,"","Asian Art","Public Domain","valid",2342,3823,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",10.322298,,,
"12210","Shawl","Cotton; ikat dyed"," Textiles; Clothing","96 3/4 x 31 in. (245.75 x 78.74 cm) (without fringe)","Shawl","South America","Ecuador",,"20th century","Not on View","20th century","Inscription","","\'RECUERDO\' woven into both short ends before fringe","","Central rectangular field with ikat design of hearts, crosses and stairs; ends have 20 inches of open work depicting birds, rabbits, and potted plants; band of organic wave pattern and fringe at both short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","98.273.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",4955,1655,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"63858","Ceremonial Cloth","Cotton; block print"," Textiles","121 x 37 in. (307.34 x 93.98 cm)","Ceremonial Cloth","Asia","India",,"c. 1875","Not on View","19th century","","","","","Cream background with black and red block printed letters and borders; large scale floral borders on each end; edges cut near borders.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.73","Artist: Unknown Shiva cult","Artist",,,"","Asian Art","Public Domain","valid",2351,3917,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"63856","Wedding veil (Odhani)","Cotton; embroidery"," Textiles","56 x 79 in. (142.24 x 200.66 cm)","Wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Red background embroidered in geometric and floral patterns in yellow, green, blue, white.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.71","","Artist",,,"","Asian Art","Public Domain","valid",2804,3910,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"63854","Skirt","Cotton, mirrors; embroidery"," Textiles","31 x 104 in. (78.74 x 264.16 cm)","Skirt","Asia","India","Jat","c. 1970","Not on View","20th century","","","","","Blue, red striped background with embroidery (birds) and round mirror at bottom of the skirt; 1 1/2 inches of crochet or knitted border in red, yellow, grey, white, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.69","","Artist",,,"","Asian Art","Public Domain","valid",3978,2454,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81941","Woman's head piece","Cotton, beetle carapaces, shells; macramé"," Textiles","18 x 23 in. (45.72 x 58.42 cm)","Woman's head piece","Asia","India","Jat group","c. 1950s","Not on View","20th century","","","","","Macramé in red, yellow, gree, with beetle carapaces and shells; ring wrapped with thread","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.36","","Artist",,,"","Asian Art","Public Domain","valid",1864,2060,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81945","Woman's wedding veil (Odhani)","Wool, cotton; embroidery"," Textiles","88 x 44 1/2 in. (223.52 x 113.03 cm)","Woman's wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Two panels sewn together; burgundy background with white, green, ochre motifs; at each end section 11: high is white motif squares with blue lines","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.40","","Artist",,,"","Asian Art","Public Domain","valid",2154,3988,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81906","Skirt","Cotton; printed"," Textiles","28 x 17 in. (71.12 x 43.18 cm) (irregular shape)","Skirt","Asia","India",,"early 20th century","Not on View","20th century","","","","","Full-gathered skirt made of panels of printed red and white diagonal stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.1","","Artist",,,"","Asian Art","Public Domain","valid",3624,3328,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81943","Young woman's bodice","Cotton; tie-dye"," Textiles; Clothing","9 x 25 in. (22.86 x 63.5 cm)","Bodice","Asia","India",,"20th century","Not on View","20th century","","","","","Yellow with front pieced with red, pale yellow; neckline green; at cuff stripes of gree, yellow, blue, white, red.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.38","","Artist",,,"","Asian Art","Public Domain","valid",3948,1997,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81939","Woman's head covering","Silk, metallic; tie-dye with embroidery"," Textiles; Accessories","82 x 42 in. (208.28 x 106.68 cm)","Head covering","Asia","India",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Yellow background with burgundy tie-dye design; embroidered with gilded silver thread.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.34","","Artist",,,"","Asian Art","Public Domain","valid",3882,2261,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"83666","Woman's Ceremonial Skirt","Raffia; embroidery, appliqué"," Textiles","219 x 40 in. (556.26 x 101.6 cm)","Woman's Ceremonial Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","Textiles are an important aspect of Kuba cultural tradition. They function both as aesthetic and ceremonial objects and are linked to Kuba ideas regarding social responsibility, ethnic identity, and religious belief. Men and women contribute equally to the production of the raffia cloth and in the creation and application of the designs. In this context the textiles symbolize concepts of cooperation, interdependency and familial responsibility which are highly valued in Kuba society.
	Women's ceremonial skirts are generally decorated with intricate appliqué patterns that are further enhanced with embroidery. The use of appliqué is believed to have evolved from a need to patch small holes resulting from the process used to soften the raffia cloth. The oldest known skirts were embellished with relatively few pieces of appliqué, but since the beginning of the twentieth century the designs have become much more elaborate and complex.","rectangular pieces with geometrical pattern, grids, shaped hands applique and embroidered; hues of brown from light to dark; purple applique dot shape on one rectangle","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",12711,2637,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"81940","Skirt","Cotton; embroidery"," Textiles","34 x 50 in. (86.36 x 127 cm)","Skirt","Asia","India","Atir farming group","c. 1970-1980","Not on View","20th century","","","","","Indigo background with small red circles; multicolored embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.35","","Artist",,,"","Asian Art","Public Domain","valid",3228,3502,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"68891","Panel","Cotton velvet; printed"," Textiles","109 x 52 1/2 in. (276.86 x 133.35 cm)","Panel","Europe","Netherlands (?)",,"c. 1930s","Not on View","20th century","","","","","Art deco. Yellow and green feather-like marks on dark (blue?) background with small circles and semi-circles.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.6","","Artist",,,"","European Art","Public Domain","valid",3324,4008,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"68884","Panel","Cotton; screenprint"," Textiles","134 x 50 in. (340.36 x 127 cm)","Panel","Europe","Netherlands",,"late 1960s - early 1970s","Not on View","20th century","","","","This fabric produced by the Dutch firm of De Ploegstoffen shows how designers were embracing the advancements of the textile industry as well as reflecting new technology in the 1970s. By the end of the previous decade, rotary screen printers had become more sophisticated, and designers created patterns that took advantage of the precision and even color saturation that was then possible. Here, the bright pinks and reds create a bold, upbeat statement inspired by Pop Art.

The worldwide fascination with computers at the time is also evident here. The layering of identical ""petal"" shapes across the piece gives the impression of a computer-created design. In contrast to the quirky cartoon-like figures of the Stig Lindberg fabric also shown in this gallery, it showcases not the artist's hand but the computer-like precision of the design as executed by a highly-developed machine.","Pink and red zigzag chain.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.5","Manufacturer: de Ploegstoffen, the Netherlands","Artist",,,"%C2%A9 de Ploegstoffen%2C Netherlands","European Art","In Copyright","valid",3272,4076,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"90768","Longiji","Silk, cotton"," Textiles","40 7/16 x 28 in. (102.71 x 71.12 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","tube skirt type; black waistband; blue body with pink and white stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.46","","Artist",,,"","Asian Art","Public Domain","valid",2784,3780,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"90815","Sash","Silk; needlework"," Textiles","64 5/16 x 7 13/16 in. (163.35 x 19.84 cm) (without fringe)","Sash","Asia","Laos",,"20th century","Not on View","20th century","","","","","maroon fabric; embroidered geometric bands of various widths in blue, black, maroon, grey, yellow and gold; fringe on short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.73","","Artist",,,"","Asian Art","Public Domain","valid",1002,3916,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"90783","Handbag","Cotton; embroidery"," Textiles","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (without tassels or straps)","Handbag","Asia","Vietnam","Nung","20th century","Not on View","20th century","","","","","pouch with outer pocket on each side; tan double strap handle; blue with green, gold and purple embroidery with floral and geometric motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.58","","Artist",,,"","Asian Art","Public Domain","valid",3072,2996,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"90749","Woman's Skirt","Cotton"," Textiles; Clothing","25 9/16 x 62 3/8 in. (64.93 x 158.43 cm)","Skirt","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","wrap skirt; brown with maroon edging on one side; brown with green checkerboard-like design and maroon edging on opposite side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.27","","Artist",,,"","Asian Art","Public Domain","valid",1716,3824,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"90733","Woman's Tunic","Cotton, seeds; brocaded; needlework"," Textiles","26 1/2 x 27 in. (67.31 x 68.58 cm) (without fringe, at shoulder)","Woman's Tunic","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","brown and white geometrically patterned vertical stripes separated by thin rust stripe; on front: heavy horiontal lines of seeds, 12-1/2"" wide--white seeds form horizontal bands; three narrow bands; oval shape filled with raspberry and lime green thread balls; two wide bands of all seeds; fringe on bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.17","","Artist",,,"","Asian Art","Public Domain","valid",3120,3436,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"98091","Man's Longyi","Silk (?); woven fabric"," Textiles","42 x 35 in. (106.68 x 88.9 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","light brown vertical stripes with light gold horizontal checkerboard-like patterns; joining seam is flat felled seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.12","","Artist",,,"","Asian Art","Public Domain","valid",3327,3851,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"98837","Shoulder cloth","Silk"," Textiles","79 1/2 x 10 3/8 in. (201.93 x 26.35 cm)
13 in. (33.02 cm) (object part, fringe)","Shoulder cloth","Asia","Laos",,"Date Unknown","Not on View",,"","","","","dark red plain weave with supplemental horizontal patterns in varying widths in gold, orange, white, blue, green and cerise; long attached twisted fringe in same colors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.130","","Artist",,,"","Asian Art","Public Domain","valid",1078,5158,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
