"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-and-lgbtqia-photographers","searchTerm","searchScore"
"59465","Saturday Morning","Woodcut on Japan paper"," Prints","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)
6 15/16 x 9 5/8 in. (17.62 x 24.45 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature

see Signed","on sheet, initials on work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.40","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59467","Highland Medley","Woodcut on Japan paper"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (image)
7 x 9 7/8 in. (17.78 x 25.08 cm) (sheet)","Print","North America","United States",,"1948","Not on View","20th century","Signature; Title

see Signed","on sheet, initials on work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.42","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59889","Whirled Map","Color lithograph"," Prints","14 7/8 x 20 in. (37.78 x 50.8 cm) (image, sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature; Date; Title; Edition","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.49","Artist: John Himmelfarb; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1946","%C2%A9 John Himmelfarb","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59337","Southwind in Istanbul","Color aquatint on buff paper"," Prints","13 x 19 1/2 in. (33.02 x 49.53 cm) (plate)
21 5/8 x 27 3/4 in. (54.93 x 70.49 cm) (sheet)","Print","Asia","Turkey",,"1969","Not on View","20th century","Title; Edition; Stamp; Mark","","Watermark: <Arches>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.52","Artist: Gündüz Gölönü","Artist","Turkish","Turkish, born 1937","%C2%A9 G%C3%BCnd%C3%BCz G%C3%B6l%C3%B6n%C3%BC","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59780","Mirror","Etching and aquatint"," Prints","10 7/16 x 16 7/8 in. (26.51 x 42.86 cm) (plate)
14 3/4 x 22 3/8 in. (37.47 x 56.83 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature; Date; Title; Edition; Mark

see Signed

on sheet, LL: [1961]
on mat:   [off white wove, \""Mirror\"" 1961.  Etching and aquatint 2/25, Beth Van Hoesen, Intaglio Prints, 1972.  Beth Van Hoesen, U.S., XXC., b.1926, Gift of Abby Weed Grey, 1983.]","in pencil, on sheet","Chop Marks:  <M>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.31","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"BvH (2011) 163; BvH III",,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59338","Minneapolis Skyway","Color aquatint"," Prints","13 3/4 x 13 1/8 in. (34.93 x 33.34 cm) (plate)
23 5/8 x 20 1/2 in. (60.01 x 52.07 cm) (sheet)","Print","Asia","Turkey",,"1973","Not on View","20th century","Title; Edition; Stamp; Mark","","Watermark: <BFK Rives> (France)","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.51","Artist: Gündüz Gölönü","Artist","Turkish","Turkish, born 1937","%C2%A9 G%C3%BCnd%C3%BCz G%C3%B6l%C3%B6n%C3%BC","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59466","Love Road","Woodcut on Japan paper"," Prints","4 9/16 x 7 in. (11.59 x 17.78 cm) (image)
7 x 9 5/8 in. (17.78 x 24.45 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature; Title

see Signed","on sheet, initials on paper","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.41","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"57377","Still Life with Squash and Corn","Lithograph on buff paper"," Prints","11-1/8 x 15 in. (28.3 x 38.1 cm)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Stamped","on sheet","Chop Marks: M","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.36","Artist: Gorden Mortensen; Workshop: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gorden Mortensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"58517","The Red Chair","Screenprint in red ink"," Prints","8 3/16 × 6 7/16 in. (20.8 × 16.35 cm) (image)
9 × 7 1/8 in. (22.86 × 18.1 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Inscribed in black ink, LC: For Abby Grey with much thanks -
Inscribed in pencil, verso: Ben and Abby Grey Foundation, Inc. / POND, Clayton / The Red Chair (underscored)","Signed and dated in black ink: Clayton Pond  \'67","","","","The artist, New York; Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.33","Artist: Clayton Pond; Publisher: The Pratt Center for Contemporary Printmaking, ANew York","Artist","American","American, born 1941","%C2%A9 Clayton Pond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Not in Pond's online catalogue",,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"58502","Fleur Funèbre","Etching"," Prints","17 3/16 x 11 3/8 in. (43.66 x 28.89 cm) (plate)
21 7/8 x 14 7/8 in. (55.56 x 37.78 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","Edition, Title, Stamped

","On sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.29","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"58536","Edge of Lake Shore","Etching and drypoint"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)
5 3/4 x 8 5/8 in. (14.61 x 21.91 cm) (sheet)","Print","North America","United States",,"c. 1918-1919","Not on View","20th century","Signature; Mark

","","Watermark:  fragment (grapes?)","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.39","Artist: George Earl Resler; Printer: Gerald E. Martin","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 134",,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"57254","The Juggler","Lithograph"," Prints","14 13/16 x 11 3/16 in. (37.62 x 28.42 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Inscription

see Signed

# +S","On work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.30","Artist: Carl Grupp; Printer: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Carl Grupp","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
