"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117336","Memorial for Buddhist Writings","Ink on paper"," Calligraphy","36 1/4 × 17 5/8 in. (92.08 × 44.77 cm) (image)
56 1/8 × 22 1/4 in. (142.56 × 56.52 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1880","Not on View","19th century","

","LLC","R and L roller ends, black vinyl label: [1880]","","rubbing of a mound-shaped monument with carved Japanese characters down center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.279","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3595,7407,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117311","Bamboo","Ink on paper"," Paintings","8 1/16 × 8 1/16 in. (20.48 × 20.48 cm) (image)
76 × 11 9/16 in. (193.04 × 29.37 cm) (mount)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature","L center","","","rubbing: negative image of a stalk of bamboo growing from LRC; stalk is broken off near top; cluster of bamboo leaves in LRQ; graceful, narrow branch with a few leaves grows from near broken top; inscription at R (in white against black background)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.264","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",1161,7630,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117343","Letter to Takeshita sensei","Ink on paper"," Calligraphy","6 3/8 × 20 1/2 in. (16.19 × 52.07 cm) (sheet)
7 13/16 × 21 3/4 in. (19.84 × 55.25 cm) (mount)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","LC and LLC","on back, bottom center, in pencil: [Tetto]","","letter in two different styles; first portion at R written in closely spaced cursive, with some lines running at a very slight angle; the last few lines are written in very neat, carefully spaced Chinese characters, with the last two lines becoming more expressive and curvilinear; mounted on light yellow/tan with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.285","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",7175,2112,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117303","Small Calligraphy","Ink on paper"," Calligraphy","8 3/8 × 9 13/16 in. (21.27 × 24.92 cm)","Calligraphy","Asia","Japan",,"early 18th century","Not on View","18th century","","L center, Japanese characters","on back, center, in pencil: [Sekian]","","four full lies of calligraphy on greyish colored paper; many of the characters have feathered edges from bleeding; two characters at URC; two characters at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.257","Artist: Miyake Sekian","Artist","Japanese","Japanese, 1665 - 1730","","Asian Art","Public Domain","valid",6425,5554,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117283","Waka on Decorated Paper","Ink on wax-imprinted paper"," Calligraphy","6 13/16 × 5 7/8 in. (17.3 × 14.92 cm) (image)
40 × 10 11/16 in. (101.6 × 27.15 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","L roller cap edge: Motoyoshi/ No. 39","","six irregular lines of looping calligraphy on dark beige paper; very faded, almost bleached-looking hints of flowers in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.239","Artist: Hiraga Motoyoshi","Artist","Japanese","Japanese, 1800 - 1866","","Asian Art","Public Domain","valid",2939,3408,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117228","Rock","Ink on silk"," Paintings; Calligraphy","14 3/8 × 16 5/8 in. (36.51 × 42.23 cm) (image)
45 13/16 × 21 in. (116.36 × 53.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","LRQ: [The Man of Tao Chikuseki  {The \""Bamboo & Rock\"" Man of Tao} has painted only a rock / He has not added a single bamboo to complement this cloud-shaped marvel. / Monumental, frank and honest, proud between Heaven and earth, / This is a portrait of the Man of Tao himself as he appears once he is drunk] (AS)","LRC; L center: [Chikuseki dojin]","LRC; L center","","oval shaped rock listing to R with a few sprigs of thin foliage; two smaller boulders to L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.190","Artist: Nagamachi Chikuseki; Artist: Ishikawa Gengaku","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",6050,5220,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117287","Spring Blessings","Ink on paper"," Calligraphy","8 1/4 × 4 11/16 in. (20.96 × 11.91 cm)","Poem on decorated paper","Asia","Japan",,"19th century","Not on View","19th century","Signature, Inscription, Seal, and Marks

LLC, tan, Japanese inscription","LLC","URC, rectangular intaglio stamp; LLC, square intaglio stamp; on back, L edge, in pencil: [Wang Chu-an Ochikuan]","","two large, bold characters at R; smaller characters, including signature, at L center; very faint impressed tan outline of a kimono-clad woman in background; faint tan characters at LL; rectangular red intaglio stamp at UR; square red intaglio stamp at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.242","Artist: Ōchikuan (Wang Chu-an)","Artist",,,"","Asian Art","Public Domain","valid",3258,5730,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117347","Clerical Script Calligraphy","Ink on paper"," Calligraphy","5 1/2 × 7 in. (13.97 × 17.78 cm)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","","L center","URC, rectangular relief seal; LLC, square intaglio seal; on back, ULC, in pencil: [Yamamoto Tokai]","","four large characters on a small sheet of paper, one in each quadrant; signature at far L; red rectangular relief seal URC; and square intaglio seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.289","Artist: Yamamoto Tōkai","Artist",,,"","Asian Art","Public Domain","valid",4445,3483,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117205","Crane Design for Sword-Guard","Ink and colors on paper"," Paintings","7 1/4 × 3 3/4 in. (18.42 × 9.53 cm)
10 × 5 15/16 in. (25.4 × 15.08 cm) (mount, paper mount)
10 1/2 × 7 in. (26.67 × 17.78 cm) (mount, cardboard frame/mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of paper mount, R edge, in pencil: [Baiitsu 1783-1856]; and on back of paperboard mount, R edge, in ink: [Addiss]","","two outlines of circular sword guard vertically arranged; top circle has upside-down image of waves at the top, and a flying crane's legs and tail feathers; lower image with white crane with wings spread, looking at viewer in profile at top; pine branches at bottom; crane's wings extend outside the circular outline; background of both images is a rusty orange-brown with brown and tan; when folded together, the two images form the top and bottom design for a sword guard; on very thin paper, mounted to paper backing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.179","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2497,4716,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117344","Poem Leaf","Ink on paper"," Calligraphy","12 1/8 × 10 3/4 in. (30.8 × 27.31 cm)","Poem","Asia","Japan",,"mid 19th century","Not on View","19th century","","","URC, rectangular intaglio stamp; center of L edge, circular relief stamp; on back, LLQ, in pencil: [Tetto]","","eight lines of expressive calligraphy written with a relatively thin brush; rectangular intaglio seal URC; circular relief stamp at L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.286","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",5399,6137,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117342","Bamboo and Plum Blossoms","Ink on paper"," Paintings; Calligraphy","11 9/16 × 22 1/4 in. (29.37 × 56.52 cm) (image)
44 15/16 × 23 1/4 in. (114.14 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","LRC","LRQ, square relief; LLQ, square relief","","cluster of thin bamboo branches with leaves at L with a few delicate blossoming branches hanging from top; inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.284","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",6506,3409,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117304","Snow Swirling in the Winter Wind","Ink on satin"," Calligraphy","10 5/8 × 7 3/8 in. (26.99 × 18.73 cm)","Calligraphy; poem","Asia","Japan",,"1855","Not on View","19th century","Signature, Inscription, Seal, and Marks

[ 飛雪寒風萬木。。。]

節菴主人龍","L center: [ 乙卯冬日＿＿＿＿ ]
節菴主人龍","URC, rectangular intaglio; LLC, rectangular relief; on back, top edge, URC, in pencil: [Senso]","","five total lines: three full lines of calligraphy, fourth shorter line with signature; fifth longer line; red intaglio stamp URC; red relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.258","Artist: Miyahara Ekian (Senso)","Artist","Japanese","Japanese, 1806 - 1885","","Asian Art","Public Domain","valid",4424,6408,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117332","Letter","Ink on paper"," Calligraphy","6 3/8 × 10 in. (16.19 × 25.4 cm)
7 3/4 × 11 3/16 in. (19.69 × 28.42 cm) (mount)","Letter","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","LLC:  [ 頼春水 ]","LRC, in pencil: [Rai Shunsui]","","fifteen lines of scrawling cursive, first and sixth lines are bolder; far L line is much bigger, bolder, and written with more distinct characters; mounted on thicker paper freckled with gold leaf flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.275","Artist: Rai Shunsui","Artist","Japanese","Japanese, 1746 - 1816","","Asian Art","Public Domain","valid",6941,4027,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117272","Spirit Festival","Ink on paper"," Calligraphy","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","おもしろき人にてありし球祭 {Omoshiroki / hito nite arishi / tama matsuri} (Fascinating / a person known for a long time— / Spirit Festival) [Stephen Addiss]","はりつ {Haritsu}","","","one long line of writing, with a couple of connecting characters and long lines; two bands of gold flecks, one at top and one near bottom; signature at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.229","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",933,5685,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117199","Spring Landscape","Ink and color on silk"," Paintings","7 3/8 × 7 11/16 in. (18.73 × 19.53 cm)","Painting","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Mark, and Seal","ULC: {Aizan sha} (by Aizan)","ULC, rectangular intaglio; LRC, rectangular relief; on back, ULQ, in pencil: [Aizan]","","small human figure at center with red shirt and pointed hat riding a horse at center; leafless willow trees at ULC and along bottom half; small building at LLC; low hills in background; small boat (?) URC; inscription across top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.173","Artist: Taniguchi Aizan","Artist","Japanese","Japanese, 1816 - 1899","","Asian Art","Public Domain","valid",4921,4626,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117213","Pine Tree and Rock","Ink on paper"," Paintings","36 7/8 × 18 5/8 in. (93.66 × 47.31 cm) (image)
69 3/8 × 22 in. (176.21 × 55.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","ULC","seals LRC; ULC; label on roll: [Tosa Bunson / Pine & Rock]; Label on L roller end: [Bunson / Tree]","","gnarled pine tree with dense foliage and roots to L of square-shaped rocks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.186","Artist: Signature of Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",3640,7187,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117248","Letter","Ink on paper"," Calligraphy","6 5/16 × 13 15/16 in. (16.03 × 35.4 cm) (sheet, open)
6 5/16 × 11 5/8 in. (16.03 × 29.53 cm) (sheet, folded)
15 1/2 × 21 3/8 in. (39.37 × 54.29 cm) (mount)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","paper strip attached to mount with Japanese writing URC; on mount, LRC, in pencil: [Kikuchi Gozan]","","seven lines of cursive script beginning just R of center of page; fold at R side with writing on back edge; mounted to white cardboard","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.207","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",1024,469,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117202","Design for Covered Bowl","Ink and colors on paper"," Drawings","3 7/16 × 6 in. (8.73 × 15.24 cm)
5 1/2 × 7 3/4 in. (13.97 × 19.69 cm) (mount)
6 3/4 × 9 3/16 in. (17.15 × 23.34 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of mount paper, in center, in pencil: [Baiitsu 1783-1856]; on back of mount, R edge near bottom, in ink: [Addiss]","","covered bowl with three feet; image of pine boughs on cover highlighted in light blue, green, and orange-yellow watercolor; bottom part of bowl has images of pine boughs, green, rocky landscape, and winding blue stream; also highlighted in blue, green, and orange-yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.176","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4374,2672,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117245","Autumn Waters","Ink on decorated paper"," Calligraphy","9 3/4 × 5 7/8 in. (24.77 × 14.92 cm) (sheet)
11 5/16 × 7 1/2 in. (28.73 × 19.05 cm) (mount)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seal","LLC","URC, oval relief; LLC, square relief; on back: center, in pencil: [Gozan]; on back, in pencil, various, in Japanese","","three long lines of calligraphy, some angular and connecting; short line with signature at far L; oval relief stamp URC; square relief stamp at LL edge; mounted to thicker paper with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.204","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",3476,5856,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117285","Letter","Ink on paper"," Calligraphy","4 3/8 × 15 15/16 in. (11.11 × 40.48 cm)","Letter","Asia","Japan",,"around 1700","Not on View","17th century","","LLC: 南岳道宗拝","LLC red artist\'s seal: 道宗之印","","twenty-four lines of angular, sometimes looping writing on long, narrow sheet; red intaglio stamp at LLC over final line","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.240","Artist: Nangaku Etsuzan","Artist","Japanese","Japanese, 1637 - 1709","","Asian Art","No Known Copyright","valid",6824,1881,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117271","Chinese Poem","Ink on paper"," Calligraphy","14 1/8 × 20 3/4 in. (35.88 × 52.71 cm)","Calligraphy","Asia","Japan",,"spring 1791","Not on View","18th century","Signature, Marks, and Seals","LLC  龍公美拜","LLC, square intaglio seal; LLC, circular relief seal; on back, ULC: [Kobi]  
the red seals; 公美and 龍","","ten lines of very neat, evenly spaced calligraphy; second from last line contains a smaller character inserted between lines near top, and four smaller characters at the bottom; very old paper; red intaglio stamp with only two characters and plenty of negative space L edge, and circular relief stamp with spiraling dragon inside LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.228","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",5850,3997,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117201","Kannon","Ink on paper"," Paintings","17 3/16 × 8 7/16 in. (43.66 × 21.43 cm) (image)
31 1/8 × 10 3/4 in. (79.06 × 27.31 cm) (mount)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","LRC","LRC, square relief","","robed kannon with large halo sitting on top of waterfall or cascading cloudbank; hands together under long robe sleeves at center; cascading lines forming impression of rocks and foliage; cloudlike or wavelike lines at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.175","Artist: attributed to Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",3309,6733,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117211","Copy of Chinzan’s ""Peach Blossoms""","Ink and color on sketch paper"," Paintings","46 7/8 × 14 1/2 in. (119.06 × 36.83 cm) (image)
58 3/4 × 15 3/16 in. (149.23 × 38.58 cm) (mount)","Hanging scroll","Asia","Japan",,"1852","Not on View","19th century","嘉永壬子大呂写
椿山弼","ULC (on reverse); R center","ULC (on reverse), square relief; R edge, circle and square","","gnarled, twisting greyish tree trunk at L; mass of foliage growing out of a knot in center of trunk with wispy green leaves and puffy, red and white blossoms; gnarled branches with wrinkled, young green leaves and vibrant pink and white blossoms interspersed with forming fruits; large, swirling mass of light pink clouds at top; grey rocks and foliage at bottom center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.184","Artist: Kokubu Bun’yū","Artist","Japanese","Japanese, 1823 - 1900","","Asian Art","Public Domain","valid",2349,7652,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117264","Four-Line Poem in Cursive Script","Ink on paper"," Calligraphy","6 1/8 × 6 7/16 in. (15.56 × 16.35 cm)","Calligraphy; poem","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Marks","LLC, black ink, Japanese character","LLC, two red seals; on back, URQ, in pencil: [Kiho]","","four lines of bold, looping calligraphy; a fifth shorter line at center left; and signature with two square red seals at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.221","Artist: Hitotsuyanagi Kihō","Artist","Japanese","Japanese, 1804 - 1855","","Asian Art","Public Domain","valid",4084,3876,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117236","Autumn Poem","Ink on paper"," Calligraphy","5 3/4 × 5 7/8 in. (14.61 × 14.92 cm)","Unmounted calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","","L center: [ 梧堂 ] {Godō}","URC, square relief, in red; LLC, gourd-shaped relief, in red; on back, bottom edge, in pencil: [Godo Ishikawa]","","three full columns of calligraphy on square sheet; one character on fourth column; signature at left center; red relief seal at UR; gourd shaped red seal at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.198","Artist: Ishikawa Godō","Artist","Japanese","Japanese, 1778 - 1852","","Asian Art","Public Domain","valid",3729,3529,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117244","Poem","Ink on mica paper"," Calligraphy","8 × 17 1/4 in. (20.32 × 43.82 cm) (sheet, fan)
14 × 22 in. (35.56 × 55.88 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seals, and Marks","ULC","URC, rectangular intaglio stamp; L center square relief; on back, LRQ, in pencil: [Gozan]","","nine lines of calligraphy written on every other panel; signature at UL; rectangular intaglio stamp URC; square relief stamp UL; dark border at top and bottom of fan; mounted on black mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.203","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",6696,3168,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117255","Calligraphy in Running Script","Ink on paper"," Calligraphy","10 3/4 × 12 3/4 in. (27.31 × 32.39 cm)","Calligraphy","Asia","Japan",,"1817","Not on View","19th century","Signature and Marks","L center, in Japanese","URC, red seal; LLC, two red relief seals; on back, center right, in pencil: [1817/ {Japanese characters} / Katsunishi Inze / 1763-1822]","","eleven full lines of calligraphy; one character at top of twelfth line; two broken lines (including signature) at far left; light tan outline around text; red seal at URC; two red relief seals at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.213","Artist: Kasai Inze","Artist","Japanese","Japanese, 1764 - 1823","","Asian Art","Public Domain","valid",6118,4836,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117270","Poem While Traveling","Ink on paper"," Calligraphy","6 × 18 1/4 in. (15.24 × 46.36 cm)","Calligraphy","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Marks, and Seals","LLC","LLC, square intaglio; LLC, square relief; on back, bottom center, in pencil: [Kobi]","","nine lines, spaced well apart; first line slants slightly towards L; second to last line lighter, and shorter; last line (signature) indented slightly; two stacked stamps at LLC, top stamp intaglio, bottom stamp relief","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.227","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",6308,2052,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117281","Bird Among the Flowers","Ink and colors on silk"," Paintings","10 5/8 × 4 1/2 in. (26.99 × 11.43 cm)","Painting","Asia","Japan",,"mid 19th century","Not on View","19th century","","center of R edge, black ink","R edge, LRC, red relief seal","","small songbird perched on blossoming branch with pink blossoms; branch extends from URC to LLC; bird is situated near URC; small inscription along R edge in black ink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.237","Artist: Aone Kyūkō","Artist","Japanese","Japanese, 1805 - 1854","","Asian Art","Public Domain","valid",3000,7383,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117339","Taiitsu's Grave Inscription","Ink on paper"," Calligraphy","40 1/2 × 16 11/16 in. (102.87 × 42.39 cm) (image)
69 3/8 × 20 1/4 in. (176.21 × 51.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Labels

The grave of Murase Taiitsu sensei.  太乙村瀬先生之墓","","L and R roller ends, black vinyl labels: [Grave]","","rubbing: rectangular inner border and eight character vertical inscription","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.281","Artist: Miyahara Setsuan","Artist",,,"","Asian Art","Public Domain","valid",3206,7813,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117204","Two Buddhist Musicians","Ink on paper"," Paintings","6 × 5 1/16 in. (15.24 × 12.86 cm)
6 3/4 × 6 in. (17.15 × 15.24 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","URC: 裏 {ura{ (back)","","on back, center, in pencil: [Baiitsu/1783-1856]; on back of mount, in black felt tip: [Addiss]","","two facing figures, rendered in black ink with a very fine brush; musician L is kneeling, wearing flowing robes, with drum on lap; figure on R kneels, also wearing flowing robes, bracelets, holding an object with two hands in front of face; Japanese character at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.178","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4910,6077,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
