"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:whm","list:aib-2021-selections"
"50415","Abandoned Quarry I","Lithograph on zinc"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)",,"North America","United States",,"1939","Not on View","20th century","Signature
see Signed","on right margin","Watermarks: <G C, M.>","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,469","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7141,5337,0,"1",0,"Z&J 101; W.115",,"[""""]","medium:""Zinc""",7.2769384,,,true,
"47278","An Essex Farm","Etching on zinc"," Prints","7 x 10 7/16 in. (17.78 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,913","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7204,4558,0,"1",0,"H 155 iii/iv
S 145 vi/vii",,"[""""]","medium:""Zinc""",7.2769384,,,,
"90170","""Flying Saucer Bank"" mechanical bank","Zinc alloy, plastic, pigment"," Dolls, Toys and Games","4 1/8 x 5 1/8 x 5 7/16 in. (10.48 x 13.02 x 13.81 cm)","","North America","United States",,"1956","Not on View","20th century","Inscriptions; Decal

(a) decal: [BEN FRANKLIN FEDERAL/..VINGS AND LOAN ASS\'N/ \""The Great..t Name in Saving/ St. Paul-Minneapolis]
(a) inscription: on back of saucer: [FLYING SAUCER BANK/ THIS COIN....DURO MOLD-M.F>G-INC-DETROIT MICH. USA 1956AD/PAT APPL. FOR USA/CANADA]

(b) inscription: [DURO/ 101/ FOR BILLS]","","","","round, aqua bank (a) with flying saucer above a partial world globe; coin slot in rim; stopper (b) is separate","",,"Gift of Katherine Kierland Herberger","2003.236.754a,b","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",1959,2123,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"4559","Water Vase (Lota)","Zinc alloy; cast, engraved, and inlaid with silver and brass"," Metalwork","10 1/2 x 7 in. (26.67 x 17.78 cm)","Vase","Asia","India",,"17th-18th century","G211","17th-18th century","","","","This bulbous vessel merges the classical Indian form of a water vessel with the Persian- inspired type of metal inlay known as Bidri. A popular luxury item under the Islamic Sultanate Kingdoms of the Deccan Plateau (about 1300s–1700s CE), bidriware is unique to the subcontinent. It involves a complicated chemical process in which the base metal is blackened to offset the dazzling pattern of the inlay. Here, the combination of brass and silver inlay, known as ganga-yamuna, refers to respective hues of north India’s two great rivers, the Ganges and the Yamuna, which in Hindu (Brahmanist) traditions are worshipped as goddesses. Floral sprays and fluttering birds further evoke a spirit of bounty.","","",,"The Katherine Kittredge McMillan Memorial Fund","93.48.1","","Artist",,,"","Asian Art","Public Domain","valid",5343,6679,0,"1",0,,,"[""""]","medium:""Zinc""",7.212422,,,,
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","medium:""Zinc""",7.0167174,"[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]",,,
"113054","Printing plate for image of couple on night street surrounded by ghouls","Zinc, wood, other metals, paper"," Printing Matrices","6 1/4 x 5 5/16 x 15/16 in. (15.88 x 13.49 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back of block, in pencil: [sheet over alls]","LLC, in relief (in reverse): [R / H]","","","zinc plate for printing attached to wooden block; image of couple in LRC, with woman in hooded cloak and man in top hat and overcoat with walking stick, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, ULC, with stars; smoke from chimney in ULQ; fragments of paper affixed to back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.51","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5483,6450,0,"1",0,,,"[""112983"",""113054""]","medium:""Zinc""",6.402351,,,,
"113052","Printing matrix","Zinc, wood, other metals, paper"," Printing Matrices","4 3/8 x 5 1/4 x 15/16 in. (11.11 x 13.34 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at left edge, LLQ, in relief (in reverse): [R / H]","","","image of landscape with tall trees and swirling sky; plate affixed to wood block; paper label (?) on back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.49","Assistant: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5388,4541,0,"1",0,,,"[""""]","medium:""Zinc""",6.402351,,,,
"142070","Lying Lion","Etching and drypoint on zinc"," Prints","8 × 8 1/8 in. (20.3 × 20.6 cm) (image)
21 3/8 × 14 7/16 in. (54.3 × 36.7 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: Neudruck. (E 97) W. Gramatté | LLC of sheet in pencil, on verso: 2227


","","","","lion curled up resting its head and paw on a branch","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.221","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4303,6060,0,"1",1,"Eckhardt 097 (posthumous impression)",,"[""""]","medium:""Zinc""",6.402351,,,,
"47206","Croquis in Burty's Garden","Etching with drypoint on zinc"," Prints","5 1/8 x 3 13/16 in. (13.02 x 9.68 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.3,840","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2818,3543,0,"1",0,"H. 88 
S 78 i/ii",,"[""""]","medium:""Zinc""",6.402351,,,,
"90178","""Destination Moon Bank"" mechanical bank","Zinc alloy, chrome, plastic, pigment"," Dolls, Toys and Games","10 3/4 x 4 5/16 x 4 5/16 in. (27.31 x 10.95 x 10.95 cm)",,"North America","United States",,"c. 1962","Not on View","20th century","Inscriptions; Decal

on ring: [COMMEMORATING COMDR. ALAN B. SHEPHERD\'S FIRST FLIGHT FROM AMERICA INTO OUTER SPACE MAY 5, 1961 TIME 15 MIN. HT. 115 MI DIST. 300 MILES APPROX.]
inside base: [DURO MOLD AND MFG. INC./ DETROIT 34 MICH./ US PAT D54509/CANADAIAN PAT 25826/ OTHER COUNTRIES PEND.]
in rim of base: [MODEL 1000/ DESTINATION- MOON/ BANK/ NOTE KEEP SPRING GREASED]","","decal in black: [GREATER ARIZONA SAVINGS/ AND LOAN ASSOCI/ATION...]","","silver space ship with globe (moon?) on top; aqua ring around globe; USA on sides of ship in red","","From ","Gift of Katherine Kierland Herberger","2003.236.759","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",1430,2800,1,"1",0,,,"[""""]","medium:""Zinc""",6.402351,,true,,
"90177","""New York World's Fair Bank"" mechanical bank","Zinc alloy, chrome, plastic, pigment"," Dolls, Toys and Games","10 5/8 x 4 3/16 x 4 3/16 in. (26.99 x 10.64 x 10.64 cm)",,"North America","United States",,"c. 1964","Not on View","20th century","Inscription; Lenders Sticker

on spaceship, vertically: [UNITED STATES]; on base: [NEW YORK/ WORLD\'s FAIR/ 1964-1965]; inside rim of base: [UNISPHERE/ PRESENTED BY/ (circle with USS)/ UNITED STATES STEEL/ (Copyright symbol) 1961/ NEW YORK WORLD\'s FAIR 1964-1965 CORPORATION/ MFG. BY/ RMS SALES CORP/ EAST ORANGE, NJ]","","Sticker on bottom, in ink: [New York World\'s/ Fair 1964-1965/ 7650 560]","","sliver rocketship with world globe above 3 ? circle globe; coin slot in base of globe; stopper in globe between Asia and Australia","","From ","Gift of Katherine Kierland Herberger","2003.236.758","Maker: RMS SALES Corp., East Orange, New Jersey","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1401,2849,1,"1",0,,,"[""""]","medium:""Zinc""",6.402351,,true,,
"90175","""Satellite"" mechanical bank","Zinc alloy, chrome, plastic, pigment"," Dolls, Toys and Games","10 5/8 x 3 1/2 x 3 1/2 in. (26.99 x 8.89 x 8.89 cm)",,"North America","United States",,"c. 1960s","Not on View","20th century","Inscription; Decal

on bottom: [DURO MOLD AND MFG. INC./ DETROIT 34 MICH./ PAT. PENDING/ USA AND CANADA/ THE SATELLITE BANK]; on bottom, in ink: [Hally]; on stopper: [200]

decals on front: [INSURED SAVINGS/ HOME SAVINGS & LOAN ASS\'N (?)/ LAWT (?), OKLAHOMA]","","","","gold rocket ship on world globe; coin slot in nose cone; spring operated mechanism; see also L2003.147.757","","From ","Gift of Katherine Kierland Herberger","2003.236.756","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",1315,2852,1,"1",0,,,"[""""]","medium:""Zinc""",6.402351,,true,,
"90176","""Satellite"" mechanical bank","Zinc alloy, chrome, plastic, pigment"," Dolls, Toys and Games","10 9/16 x 3 1/2 x 3 1/2 in. (26.83 x 8.89 x 8.89 cm)",,"North America","United States",,"c. 1960s","Not on View","20th century","Inscriptions; Decals

on front of base: [COMMEMORATING COMDR. ALAN B. SHEPARD\'S FIRST FLIGHT FROM AMERICA INTO OUTER SPACE MAY 5 1961 15 MIN. HT. 115 MI. DIST. 300 MI. APPROX]; on base: [DURO MOLD AND MFG. INC/ DETROIT 34 MICH./ PAT. PENDING/ USA AND CANADA/ THE/ SATELLITE BANK]

decal on front: [...THE BANK OF TUCSON...]; decal on back: [COMMEMORATING/ LT. COL. JOHN H. GLENN JR\'S/...]","","","","gold rocket ship on world globe; coin slot in nose cone; spring operated delivery mechanism; see also L2003.147.756","","From ","Gift of Katherine Kierland Herberger","2003.236.757","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",1470,2925,1,"1",0,,,"[""""]","medium:""Zinc""",6.402351,,true,,
"48464","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,994","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4819,6744,0,"1",0,"H. 225 ii/ii
S 212 iii/iv",,"[""""]","medium:""Zinc""",6.402351,,,,
"48321","Erith Marshes","Etching with drypoint on zinc"," Prints","9 1/2 x 14 15/16 in. (24.13 x 37.94 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,860","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8468,5418,0,"1",0,"H. 113 ii/v 
S. 104 copy",,"[""""]","medium:""Zinc""",6.402351,,,,
"48463","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,993","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,7599,0,"1",0,"H. 225 i/ii
S212 ii/iv",,"[""""]","medium:""Zinc""",6.402351,,,,
"47217","Horseley's House at Willesley","Etching an drypoint on zinc"," Prints","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,849","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5990,4437,0,"1",0,"H. 99 i/ii
S 89 i/ii",,"[""""]","medium:""Zinc""",6.402351,,,,
"47253","Battersea Bridge","Etching and drypoint on zinc"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,884","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6371,5232,0,"1",0,"H. 135 v/vi
S 124 v/vii",,"[""""]","medium:""Zinc""",6.402351,,,,
"48618","The Inn at Purfleet and Opposite the Inn Purfleet","Etching and drypoint on zinc"," Prints","7 x 19 7/8 in. (17.78 x 50.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift if Mr. Frederick C. Torrey, 1916","P.62","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6753,2696,0,"1",0,"H 139
H 140
also S 127, 261",,"[""""]","medium:""Zinc""",6.402351,,,,
"47258","The Inn, Purfleet","Etching and drypoint on zinc"," Prints","9 x 9 15/16 in. (22.86 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Inscription
F. Keppel wrote on the print: \""The artist states that this is the only proof in this state and consequently the first proof from the plate.\""","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,887","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5917,4358,0,"1",0,"H. 139 ii/viii
S 127 iv/xi",,"[""""]","medium:""Zinc""",6.402351,,,,
"47257","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,889","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6045,4672,0,"1",0,"H. 139 vii/viii
S 127 x/xi",,"[""""]","medium:""Zinc""",6.402351,,,,
"65218","Horseley's Cottages","Etching and drypoint on zinc"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,852","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5750,4427,0,"1",0,"H. 101 v/vi
S 91 vii/ix",,"[""""]","medium:""Zinc""",6.402351,,,,
"47259","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,888","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6503,5299,0,"1",0,"H. 139 v/vii
S 127 vi/xi",,"[""""]","medium:""Zinc""",6.402351,,,,
"30768","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]","medium:""Zinc""",5.856811,,,,
"30771","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.5","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]","medium:""Zinc""",5.856811,,,,
"30769","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.3","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]","medium:""Zinc""",5.856811,,,,
"30772","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.6","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]","medium:""Zinc""",5.856811,,,,
"30770","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.4","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]","medium:""Zinc""",5.856811,,,,
"141855","The Gamblers","Etching on zinc-galvanized iron plate"," Prints","9 × 9 11/16 in. (22.9 × 24.6 cm) (image)
12 × 13 11/16 in. (30.5 × 34.8 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: Privat-exemplar. E. 104 | LL margin of sheet in black ink, on verso: 44. | LLC of sheet in pencil, on verso: 2238","LR in pencil, below image: Walter Gramatté / 16 | BC in pencil, below image: Die Spieler.","","","four men sit and stand around a table with cups sitting on it; an empty chair sits in front of the table on the left; three of the men wear hats","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.10","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3986,3510,0,"1",1,"Eckhardt 104",,"[""""]","medium:""Zinc""",5.527763,,,,
"141856","Brothel, Large","Drypoint on zinc-galvanized iron plate"," Prints","10 × 10 1/4 in. (25.4 × 26 cm) (image)
15 9/16 × 16 1/8 in. (39.5 × 41 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL of margin of sheet, in pencil: Privat-exemplar. E.105 | ULC and LLC of sheet in pencil, on verso: 2241","LR in pencil, below image: Walter Gramatté / 1916 | LL in pencil, below image: Bordell.","","","group of five men seated and gathered around a table; two nude women in upper and lower left side of image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.11","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4163,3953,0,"1",1,"Eckhardt 105",,"[""""]","medium:""Zinc""",5.527763,,,,
"142035","Gasometer","Linoleum cut or zinc relief etching [?]"," Prints","10 3/16 × 13 1/4 in. (25.9 × 33.7 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: Eigentum: Pina. E 8 | URC of sheet in black ink, on verso: 30. | LRC of sheet in pencil, on verso: 2329","LR in pencil, below image: Walter Gramatté / 16 | LL in pencil, below image: Der Gasometer. / No 5.","","","small irregular shape in center of larger sheet of paper; tall black cylindrical structure on right side of image and two small houses on the left","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.186","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4848,3840,0,"1",1,"Eckhardt 008",,"[""""]","medium:""Zinc""",5.527763,,,,
"2988","Base for a water pipe","Zinc alloy; cast, engraved, inlaid with silver"," Metalwork","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Hookah Base","Asia","India",,"18th century","Not on View","18th century","","","","Water pipes (hookahs) have been used to smoke tobacco from the 17th century onwards. The hookah user would have smoked from a long tube that extended from the base. An orderly row of ""Hyderabad poppies"" adorns the globular body, a popular motif that also appears in textiles and paintings.","Bidri ware, bronze with inlaid silver.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3409,4771,0,"1",0,,,"[""""]","medium:""Zinc""",5.527763,,,,
"2990","Tray","Zinc alloy; cast, engraved, inlaid with silver"," Metalwork","1 1/8 x 12 3/4 in. (2.86 x 32.39 cm)","Tray","Asia","India",,"18th century","Not on View","18th century","","","","","Bidri ware, bronze with inlaid silver.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.3","","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","medium:""Zinc""",5.527763,,,,
"2989","Gulabpash (Rosewater Sprinkler)","Zinc alloy; cast, engraved, inlaid with silver"," Metalwork","9 3/4 x 3 1/2 in. (24.77 x 8.89 cm)","Gulabpash (Rosewater Sprinkler)","Asia","India",,"late 17th century","Not on View","17th century","","","","In India and Iran, people cherished rosewater for its sweet fragrance and cooling properties, using it to scent their homes and bodies. This rosewater sprinkler has a bulbous body and long tapering spout.","Bidri ware, bronze with inlaid silver. Called a 'Gulabpash'.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.2","","Artist",,,"","Asian Art","Public Domain","valid",3744,5522,0,"1",0,,,"[""""]","medium:""Zinc""",5.527763,,,,
"7478","J'ecoute jets d'eau, from Les cantilènes","Zinc lithograph in red and black inks"," Prints","12 3/4 x 7 11/16 in. (32.39 x 19.53 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From Plate 4 from the portfolio of 7 illustrations to Jean Moréas' ""Les Cantilènes.""  Early impression before edition by Pierre Cailler.","The Ethel Morrison Van Derlip Fund","P.68.332","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",4635,7183,0,"1",0,"Morane 30; Kunsthalle Bremen 208",,"[""""]","medium:""Zinc""",5.527763,,,,
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","medium:""Zinc""",5.527763,,,,
"51987","Greenwich from the River","Etching on zinc, laid old book paper"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
9 1/4 x 14 1/2 in. (23.5 x 36.83 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  Greenwich from the River","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; Watermark: C&I HONIG","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,996","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6278,4041,0,"1",0,"W.402",,"[""""]","medium:""Zinc""",5.527763,,,,
"140843","The Graveyard","Color woodcut with relief printing from zinc plates"," Prints","9 5/8 × 9 11/16 in. (24.4 × 24.6 cm) (image)
11 3/4 × 22 1/16 in. (29.8 × 56 cm) (sheet)","Print","Europe","England",,"1910-1920","Not on View","20th century","LLC, margin, in pencil: No. 12","LLC of image, in gray pigment: W. Giles | LRC, margin, in pencil: W. Giles","","","grassy mound with sloping green hill, with six headstones dispersed across hill; large tree with low-hanging branches at top of mound; lush green leaves with red shading; group of three figures wearing hats, rendered in purple pigments, at R, on back side of hill","Sale, Grant Zahajko Auctions, Davenport, Wash., no. 85, December 10, 2020; sold to Carl; [William P. Carl, Durham, N.C., 2020–21]","From ","Gift of funds from Marla J. Kinney","2021.66.6","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","In Copyright","valid",9157,4900,1,"1",0,,,"[""""]","medium:""Zinc""",4.6531754,,,,
