"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47451","Portrait of Jacques' Little Daughter","Etching"," Prints","2 1/2 x 3 1/2 in. (6.35 x 8.89 cm) (plate)
5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,437","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 155",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47780","Scullery Maid","Etching on chine collé"," Prints","2 3/4 x 5 7/16 in. (6.99 x 13.81 cm) (sheet)
2 5/8 x 5 5/16 in. (6.67 x 13.49 cm) (plate)",,"Europe","France",,"1844","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,381","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 68",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47538","Boys Playing Pipes in the Square","Etching"," Prints","6 x 8 11/16 in. (15.24 x 22.07 cm) (plate)
12 7/16 x 16 13/16 in. (31.59 x 42.7 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature","Signature on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,454","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 190",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48251","Woman Hearing a Child in His Prayers","Etching"," Prints","3 9/16 x 4 7/16 in. (9.05 x 11.27 cm) (plate)
7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (sheet)",,"Europe","France",,"c. 1843","Not on View","19th century","Signature","Signature in plate; initials in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,509","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 293",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48024","Chaumières: une femme gardant trois Porcs, une enfant s'accroche à ses jupes","Etching"," Prints","5 1/16 x 5 5/16 in. (12.86 x 13.49 cm) (plate)
7 9/16 x 8 3/16 in. (19.21 x 20.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Signature in plate","On back in pencil: [A29464]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones","P.2,556","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 465; 
G. 242 supplement",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48743","Pole Fishing","Etching"," Prints","7 1/8 x 4 1/2 in. (18.1 x 11.43 cm) (plate)
17 x 12 5/16 in. (43.18 x 31.27 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature","Signature on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,450","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 184; 
P 356",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48517","The Forest Floor, Noisy","Etching"," Prints","6 3/16 x 9 in. (15.72 x 22.86 cm) (plate)
10 5/8 x 13 15/16 in. (26.99 x 35.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Collector\'s marks","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,441","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 165",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48325","The Guitar Player","Etching"," Prints","4 7/16 x 4 1/16 in. (11.27 x 10.32 cm) (plate)
5 1/8 x 4 13/16 in. (13.02 x 12.22 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,514","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 308",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48265","Return from the Fields","Etching"," Prints","12 1/8 x 16 13/16 in. (30.8 x 42.7 cm) (plate)
4 13/16 x 7 1/8 in. (12.22 x 18.1 cm) (sheet)",,"Europe","France",,"c. 1865","Not on View","19th century","","Signature-part of print
Signature-part of print
Si","On back in pencil: [62670]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,466","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 210;
(No. 33-3)",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48245","Head of a Drinker","Etching"," Prints","3 7/16 x 3 7/16 x 3 7/16in. (8.7 x 8.7 x 8.7cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,500","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 279",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48120","Woman Ironing","Drypoint"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (plate)
7 7/16 x 6 5/16 in. (18.89 x 16.03 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,471","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 221",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48099","Tolbooth Prison, Edinburgh","Etching"," Prints","4 1/4 x 2 3/4 in. (10.8 x 6.99 cm) (plate)
7 5/8 x 5 5/16 in. (19.37 x 13.49 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,522","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 343",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48544","A Halberdier with His Weapon","Etching"," Prints","5 x 2 15/16 in. (12.7 x 7.46 cm) (plate)
5 13/16 x 4 11/16 in. (14.76 x 11.91 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,420","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 133",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48299","The Forgers","Drypoint"," Prints","6 3/8 x 6 1/4 in. (16.19 x 15.88 cm) (plate)
10 1/8 x 9 5/16 in. (25.72 x 23.65 cm) (sheet)",,"Europe","France",,"c. 1843","Not on View","19th century","Mark","","On back in pencil: [91887]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,470","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 220",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48236","Hesitation, from ""Rosemonde""","Etching"," Prints","2 1/4 x 2 1/16 in. (5.72 x 5.24 cm) (image)
2 1/2 x 2 1/4 in. (6.35 x 5.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,527","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 401",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48531","Drinkers","Etching"," Prints","3 3/8 x 2 7/8 in. (8.57 x 7.3 cm) (plate)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature and mark","Signature in plate","On back in pencil: [A89703], 143, 405","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,428","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 143",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48110","Windmill","Drypoint"," Prints","5 1/4 x 4 3/8 in. (13.34 x 11.11 cm) (plate)
12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature and mark","Initials in plate","On back, in pencil: [A29045]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,490","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 260",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48133","Boy Seated, with Arm on Back of Chair","Etching"," Prints","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (plate)
5 1/8 x 4 1/8 in. (13.02 x 10.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,578","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48020","Herd of Pigs Coming out of a Wood","Etching"," Prints","4 5/16 x 7 1/16 in. (10.95 x 17.94 cm) (plate)
11 5/8 x 16 7/16 in. (29.53 x 41.75 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,392","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 87",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48272","Illustration to ""Rosemonde""","Etching"," Prints","4 11/16 x 3 1/4 in. (11.91 x 8.26 cm) (plate)
10 7/8 x 7 1/16 in. (27.62 x 17.94 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,525","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 390",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48289","Dog Lying Down","Etching"," Prints","1 5/8 x 3 1/8 in. (4.13 x 7.94 cm) (plate)
9 3/16 x 7 1/4 in. (23.34 x 18.42 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature and mark","Signature in plate","On one plate: [G.287]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,507","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 288",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48340","Two Horses in a Wood","Etching"," Prints","1 5/8 x 4 1/8 in. (4.13 x 10.48 cm) (plate)
3 3/8 x 5 9/16 in. (8.57 x 14.13 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Initials-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,515","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 309",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48145","Bust of a Man","Etching"," Prints","4 1/2 x 4 3/16 in. (11.43 x 10.64 cm) (plate)
5 3/16 x 4 1/8 in. (13.18 x 10.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,504","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 284",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48256","A Rustic Dwelling","Etching"," Prints","5 15/16 x 4 13/16 in. (15.08 x 12.22 cm) (plate)
16 x 12 1/8 in. (40.64 x 30.8 cm) (sheet)",,"Europe","France",,"c. 1865","Not on View","19th century","Signature and mark","Signature-part of print","On back in pencil: [28988]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,465","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 209;
(No. 32--2)",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48530","Cover for a Suite of Six Subjects","Etching"," Prints","2 5/8 x 3 in. (6.67 x 7.62 cm) (plate)
4 x 4 7/16 in. (10.16 x 11.27 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Name (Signature?) in plate","On back in penci: [A29699] [404]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,426","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 141;
Rap 82 141",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48126","Girl Seated, Resting Head on Hand",""," Prints","4 7/8 x 3 11/16 in. (12.38 x 9.37 cm) (plate)
5 1/4 x 4 1/8 in. (13.34 x 10.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,579","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48765","Forest Landscape in Winter","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)
12 1/16 x 17 1/2 in. (30.64 x 44.45 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,432","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 149;
VAT",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48350","The Inn","Drypoint and roulette"," Prints","6 3/8 x 5 in. (16.19 x 12.7 cm) (plate)
16 11/16 x 12 3/16 in. (42.39 x 30.96 cm) (sheet)","Print","Europe","France",,"1864","Not on View","19th century","","","On back in pencil: [A30202]","The prolific printmaker Charles-Émile Jacque was renowned for rural scenes featuring cows, horses, and other farm animals. Here, the horses of guests arriving after dark at a country inn are brought to the stable. Accentuating the shadowy atmosphere, the figures are illuminated only by light from a single lantern held by a laborer. Jacque greatly admired the etchings and drypoints of Rembrandt, whose dramatic night scenes likely served as the model for this print.","Night scene with figures and horses","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,495","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Guiffrey 269",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48551","Entrance to an Inn, with Stable Boy","Etching"," Prints","3 x 5 1/4 in. (7.69 x 13.34 cm) (plate)
3 1/2 x 5 3/8 in. (8.89 x 13.65 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,438","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 156;
387",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48734","A Woman Feeding Pigs","Etching"," Prints","6 1/2 x 5 11/16 in. (16.51 x 14.45 cm) (plate)
14 5/16 x 10 5/8 in. (36.35 x 26.99 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","On back in pencil (?): [86721] [7653c]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,434","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 150",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48353","Two Pigs","Drypoint"," Prints","4 5/16 x 5 5/16 in. (10.95 x 13.49 cm) (plate)
10 1/4 x 14 1/2 in. (26.04 x 36.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,554","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 463",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48019","Man Holding a Skull","Etching"," Prints","4 3/4 x 4 3/8 in. (12.07 x 11.11 cm) (plate)
5 3/16 x 4 13/16 in. (13.18 x 12.22 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,577","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48555","The Banks of a River","Etching"," Prints","3 3/8 x 5 7/8 in. (8.57 x 14.92 cm) (plate)
3 1/2 x 6 in. (8.89 x 15.24 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,417","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 125",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48308","The Little Houses, Kercassier","Etching"," Prints","5 3/16 x 8 1/8 in. (13.18 x 20.64 cm) (plate)
6 9/16 x 17 3/4 in. (16.67 x 45.09 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,546","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 450",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48762","Winter Landscape","Etching"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (plate)
4 x 2 15/16 in. (10.16 x 7.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initialed on the plate, upper left corner","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,407","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 107",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48139","Horse under a Shed","Etching"," Prints","2 7/8 x 4 1/2 in. (7.3 x 11.43 cm) (plate)
3 5/8 x 5 1/8 in. (9.21 x 13.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and mark","In plate","On back: [rare], in pencil: [A34177]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,498","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 277",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48142","Landscape; Effect of Night","Etching"," Prints","2 13/16 x 4 13/16 in. (7.14 x 12.22 cm) (plate)
2 7/8 x 4 1/8 in. (7.3 x 10.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,503","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 282",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48008","The Well","Etching"," Prints","3 13/16 x 3 3/4 in. (9.68 x 9.53 cm) (plate)
11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signatures- 1 in pencil, 1 part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,561","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Guiffrey",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48262","Landscape","Etching"," Prints","3 x 4 3/8 in. (7.62 x 11.11 cm) (plate)
7 x 8 7/16 in. (17.78 x 21.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,516","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 310",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48508","Two Windmills at Montmartre","Etching"," Prints","3 3/4 x 6 1/4 in. (9.53 x 15.88 cm) (plate)
4 1/4 x 6 9/16 in. (10.8 x 16.67 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,421","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 134",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48016","The Inn","Drypoint"," Prints","3 15/16 x 5 1/2 in. (10 x 13.97 cm) (plate)
5 5/16 x 6 7/8 in. (13.49 x 17.46 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature, inscription and mark
On back in pencil: note in French","Signature in plate, upper left corner, backwards","On back in pencil: [A29714]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,487","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 257",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48323","Melon Seller","Etching"," Prints","3 x 4 in. (7.62 x 10.16 cm) (plate)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,511","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 299",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48730","A Gust of Wind","Etching"," Prints","2 15/16 x 4 1/2 in. (7.46 x 11.43 cm) (plate)
9 3/4 x 12 13/16 in. (24.77 x 32.54 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature","Signature on the plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,410","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 110",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48281","Man Filling a Jug","Etching"," Prints","3 1/4 x 4 5/16 in. (8.26 x 10.95 cm) (plate)
9 3/16 x 7 1/4 in. (23.34 x 18.42 cm) (sheet)",,"Europe","France",,"1843 (?)","Not on View","19th century","Signature and mark","Signature in plate","On one plate: [G.288]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,506","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 287",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48205","The Hurdy-Gurdy Player","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,478","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 240, 326",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48148","Man Laughing","Etching"," Prints","4 1/2 x 4 1/16 in. (11.43 x 10.32 cm) (plate)
5 1/2 x 5 1/8 in. (13.97 x 13.02 cm) (sheet)",,"Europe","France",,"c. 1845-1847","Not on View","19th century","Mark, stamp and chop marks","","On back: chop marks; on back in pencil: [1139D.B]; stamped on back: [ET3330]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,505","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 285;
X 502
",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48188","A Pig in the Trough","Drypoint"," Prints","2 15/16 x 4 3/16 in. (7.46 x 10.64 cm) (plate)
3 3/4 x 4 15/16 in. (9.53 x 12.54 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,483","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 251;
A75.7",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48013","Woman and Child at Door of House","Etching"," Prints","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (plate)
14 3/16 x 10 in. (36.04 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Signature on back in pencil","On back in pencil: [65259]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,580","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48189","Woman and Child","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,474","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 223",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48769","The Bush, Kercassier","Etching"," Prints","5 1/4 x 4 7/16 in. (13.34 x 11.27 cm) (plate)
17 5/8 x 13 in. (44.77 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,547","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 451;
G. 194",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
