"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"74915","A Barbers Shop","Hand-colored etching"," Prints","15 1/2 x 20 1/4 in. (39.37 x 51.44 cm) (plate)",,"Europe","England",,"March 24, 1787","Not on View","18th century","","","","","From original painting by H.W. Bunbury","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,975","Artist: Henry William Bunbury","Artist","British","British, 1750 - 1811","","European Art","Public Domain","valid",8463,6434,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77280","The Aqueduct of Nero Leading to the Palatine; a Branch of the Aqua Claudia","Etching"," Prints","19 1/4 x 27 3/4 in. (48.9 x 70.49 cm) (plate)",,"Europe","Italy",,"1775","Not on View","18th century","Signature and watermark","signed L margin: [Cavalier Piranesi F.]","Watermark","Emperor Nero (37–68) appears to have ordered the construction of this mile-and-a-quarter stretch of aqueduct (an elevated waterway) to serve Rome’s Palatine Hill after a devastating fire in the year 64 CE. Piranesi’s diagonal composition dramatizes the structure’s imposing scale. His inscription tells us that Pope Clement XIV (r. 1769–74) rescued the ancient aqueduct’s remains when others wanted to raze them. Clement shared Piranesi’s love of Rome’s proud past and worked to save monuments and smaller works of art.","48; black and white","","From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,309","Maker: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9819,6891,0,"1",0,"Hind 118 i/iii(p. 69); Wilton-Ely",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77205","Louis XIV","Engraving"," Prints","20 1/4 x 16 7/8 in. (51.44 x 42.86 cm) (plate)",,"Europe","France",,"c. 1676","Not on View","17th century","","","","The premier portrait engraver of the 17th century, Robert Nanteuil established the format upon which French portrait prints for the next two centuries would be based, and he also elevated the status of engraving to a prestigious liberal art. His portraits were admired for the accuracy of their likeness and their striking vivacity, which he achieved with an extraordinarily refined technique. More important, he was skilled at capturing the character of his subjects. In this portrait of Louis XIV, one of the last of the eleven he engraved of the king, the monarch's powerful presence and unchallenged authority is palpable.","black and white; late impression","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,506","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3708,4454,0,"1",0,"Petitjean & Wickert no. 143 xiv/xvi",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77380","Doctor Syntax. Rural Sport.","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 20","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. III no. 9 Sept. 1, 1810 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,412","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4577,2920,0,"1",0,"Greso II p.177",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77480","Promenade aux Tuileries, Qu'est-ce qu'on regarde?","Hand-colored lithograph"," Prints","7 3/4 x 10 1/2 in. (19.69 x 26.67 cm) (image)",,"Europe","France",,"early 19th century","Not on View","19th century","","","","","caricature","","From ""Tableaux de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,511","Artist: Jean Henri Marlet; Lithographer: Jean Henri Marlet","Artist","French","French, 1770/1 - 1846/7","","European Art","Public Domain","valid",6099,4654,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77405","The Doctor's Dream","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 27","","From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,416","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4458,2938,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77623","Cucurbitus 1er/ Costume d'apparat","Hand-colored mixed intaglio"," Prints","7 3/4 x 5 in. (19.69 x 12.7 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,559","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3527,5234,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77262","Ornament. Chinoiserie. Flowers and Birds.","Etching, old color"," Prints","12 7/8 x 9 1/8 in. (32.7 x 23.18 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","","","From ""Cahier d'Oiseaux Chinois""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,134","Artist: Jean-Baptiste Pillement; Etcher: Jean-Jacques Avril l'Aine","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",3446,4739,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77273","Dedication to Clement XII Pontifex Maximus","Etching"," Prints","18 x 26 1/8 in. (45.72 x 66.36 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","black and white Dedication Title Page","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,302","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9695,6550,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77373","A Squall in Hyde Park","Hand-colored aquatint"," Prints","13 3/8 x 18 in. (33.97 x 45.72 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","caricature; margins cut and print mounted","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,968","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Artist: Aquatint by T. Malton","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6635,5040,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73191","Rosa centifolia angelica rubra (Rosebush of Cumberland)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,319","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2945,4181,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"72855","Study of Sunflowers","Stipple engraving, printed in color"," Prints","19 x 12 3/8 in. (48.26 x 31.43 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","12e Cahier, Plate 47","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,395","Engraver: Louis Charles Ruotte; Artist: After Jean Louis Prévost","Artist",,"1754 - c. 1806","","European Art","Public Domain","valid",3422,5275,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73156","Magnolia Glauca, from Description des Plantes Rares Cultivees a Malmaison et a Navarre","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","","","
","","Plate 42","","From Description des  Plantes Rares Cultivees a Malmaison et a Navarre. (Paris, 1813 (1812-1817))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,307","Artist: after Pierre-Joseph Redouté; Engraver: Coutant; Author: Aime-Jacques Bonpland","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3285,4311,0,"1",0,"Dunthorne 240
Nissen 207
Hunt 13,  47
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73241","Lychnide a grandes fleurs, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,348","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2687,3523,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73205","Fritillaire, Imperiale. Var. jaune, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,327","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2414,3448,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73206","Fritillaire Imperiale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,328","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2573,3335,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73223","Bengale Thé hyménée, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,339","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3093,4165,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77971","Jeune Dame en Carracot-Pierrot,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 330","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,874","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5238,7216,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77968","Auffi brillante que Venus la belle Dorine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 286; 45e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,871","Engraver: Bacquoy; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5211,7176,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77972","Grande Robe de Cour..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 358","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,875","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6547,8501,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77936","Title Page to Vol. I, from Gallerie Des Modes et Costumes Francais","Engraving"," Prints","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)",,"Europe","France",,"1778","Not on View","18th century","","","","","","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,840","Engraver: Jacques Le Roy; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French","","European Art","Public Domain","valid",5842,8644,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77621","Carotte conjugale","Hand-colored mixed intaglio"," Prints","6 1/8 x 4 7/8 in. (15.56 x 12.38 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,558","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3603,5324,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77954","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 174","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,857","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5498,8263,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77953","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 173","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,856","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5513,8314,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77836","Costume Plate No. 209","Etching"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,780","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",4673,3634,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"72021","Magnolia grandiflora (The Laurel Tree of Carolina)","Hand-colored etching"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1743 (3rd ed. 1771)","Not on View","18th century","Mark




","","WM: J. Taylor
","Mark Catesby's Natural History was the first published account of the plants and animals of North America. It was also the first natural history book to include large-scale color plates. He lived in Virginia from 1712 to 1719 and in Carolina from 1722 to 1726. After returning to England, he spent some eighteen years preparing his sumptuous publication.","Plate 61 from Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771).","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,789","Artist: Georg Dionysius Ehret; Etcher: Georg Dionysius Ehret; Publisher: Mark Catesby","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","valid",6640,9676,0,"1",0,"See: Mark Catesby, Frick and Stearns, 109; Fine Bird Books (Ehret)",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"72003","Orange Tree","Hand-colored etching, printed in pale ink"," Prints","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (plate)",,"Europe","England",,"December 24, 1789","Not on View","18th century","Inscription
very faint: [J. Edwards del & sculp.]



","","
","","Plate 36","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,950","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4495,5756,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"72004","Double Peony","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","England",,"June 24, 1789","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]


","","
","","Plate 37","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,951","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4373,5794,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76097","The Fêtes of 1674, First Day: The Performance of Jean-Baptiste Lully's Opera ""Alceste"" in the Marble Court","Etching and engraving"," Prints","12 x 16 5/8 in. (30.48 x 42.23 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","First performed at the Paris Opera in early 1674, Jean-Baptiste Lully's Alceste was presented to the king in celebration of his recent victory in the Franche-Comté region. When it was staged at Versailles the following summer, as part of the great victory fêtes, it was performed outside since no large theater existed at the chateau until 1770 that could accommodate larger productions like this one. Given in the palace's Marble Court, the nighttime performance is illuminated by thousands of candles. Louis XIV is depicted seated at the center of the front row, the only member in the audience, as dictated by court etiquette, to enjoy the privilege of both wearing a hat and sitting in an armchair.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,021","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5286,3364,0,"1",0,"IFF XI, no. 1",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76265","Ah! ca ira, ca ira, ca ira bien, Couple charmant est bien uni par la tendre Amitie, from Collection d'Habillements Modernes et Galants","Hand-colored engraving"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Collection d'Habillements Modernes et Galants","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,885","Engraver: Jeanne Deny; Artist: Claude-Louis Desrais; Publisher: Basset","Artist","French","French, 1749 - after 1825","","European Art","Public Domain","valid",6805,9582,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76384","Robe à longue Manches avec un liséré et petit Bouton blanc..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 3/8 in. (24.77 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 45","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,910","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6111,8936,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76183","Les musards de la rue de Coq. No. 124, Martinet Libraire.","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","

","","
","","caricature; no. XVII","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,474","Artist: attributed to Jean François  Bosio; Publisher: Martinet Publishing Family","Artist","French","French, 1767-1832","","European Art","Public Domain","valid",4963,4001,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76383","Robbe ouverte surmonté d'un petit Collet..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 39","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,909","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",5976,8121,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76348","La Discretion, from The Virtues","Hand-colored engraving and gilding"," Prints","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,700","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1652 - after 1729","","European Art","Public Domain","valid",4594,6740,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76266","L'Agreable Alzire en cheveau...., from Costume Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/2 in. (28.89 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,896","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",6299,9540,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76215","Femme de qualite estant a sa toilette","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,667","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",3345,5022,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76115","Honey Moon","Hand-colored aquatint"," Prints","10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","

","","
","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,451","Artist: Ego ?; Publisher: Thomas McLean","Artist",,,"","European Art","Public Domain","valid",2612,3746,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"66911","Inflorescence of Banana","Hand colored etching and engraving"," Prints","15 1/2 x 11 1/4 in. (39.37 x 28.58 cm) (sheet)",,"Europe","Germany / Holland",,"1705","Not on View","18th century","","","","This bold and colorful banana plant is one of Merian's most famous illustrations. Bananas were introduced to the Caribbean in the early sixteenth century and from there spread to other parts of South America. As few Europeans would have tasted these seedless fruits, she described them in detail in Metamorphosis Insectorum Surinamensium: ""It is used like an apple, and has a pleasant flavor like apples…it is good cooked and raw. When unripe they are green, while the ripe fruit is lemon yellow inside and out; they have a thick skin like a lemon.""","Plate 12","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,718","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3654,5266,0,"1",0,"Nissen: 1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
