"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"73345","Phalena Jo. Lea mays.","Hand colored etching"," Prints","14 5/8 x 11 3/8 in. (37.15 x 28.89 cm) (plate)",,"Europe","England",,"1797","Not on View","18th century","","","","","plate 54","","From From ""The Natural History of the Rarer Lepidopterous Insects of Georgia,"" London, 1797","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,599","Artist: Sir James Edward Smith; Artist: John Abbot; Engraver: J. Harris","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see ""Philobiblon,"" Pfeiffer, Vol. 2, p. 63, #1 1936",,"[""""]","medium:""Hand colored etching""",5.7793555,
"75788","Tab. V., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Regenfus sculp. et exc. Norib. Cum Priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,094","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","medium:""Hand colored etching""",5.7793555,
"75079","Vue de la Place Royale","Hand-colored etching"," Prints","13 1/4 x 18 1/4 in. (33.66 x 46.36 cm) (plate)",,"Europe","Switzerland",,"early 19th century","Not on View","19th century","

","","
","","Plate 83","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,294","Artist: Henri Courvoisier; Etcher: Pierre-Alexandre Aveline","Artist","French","French, 1656 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"75076","Fontaine ou Chateau d'Eau au Boulevard Saint Martin","Hand-colored etching"," Prints","13 x 18 3/8 in. (33.02 x 46.67 cm) (plate)",,"Europe","Switzerland",,"early 19th century","Not on View","19th century","

","","
","","Plate 28","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,292","Artist: Henri Courvoisier; Etcher: Dubois","Artist","Swiss","Swiss, 1757 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"75999","Morning, Noon, Night (Female)","Hand-colored etching"," Prints","10 1/4 x 14 3/4 in. (26.04 x 37.47 cm) (plate)",,"Europe","England",,"c. 1830-1832","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,426","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"75606","La Venus Antique a Sa Toilette","Hand-colored etching"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,499","Artist: Noel Dieudonné Finart; Etcher: Thiebaut; Publisher: Basset, Rue St. Jacques, No. 64","Artist","French","French, 1797 - 1852","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Hand colored etching""",5.7793555,
"75082","Vue du Chateau des Tuileries. Prise de la Terrasse des Feuillans.","Hand-colored etching"," Prints","12 3/4 x 18 3/4 in. (32.39 x 47.63 cm) (plate)",,"Europe","Switzerland",,"1820","Not on View","19th century","

","","
","","Plate 48","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,293","Artist: Henri Courvoisier; Etcher: Duran","Artist","Swiss","Swiss, 1757 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"75787","Tab. II., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad viv. pinx. F.M. Regenfus Sculp. exc. Norib. cum priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,093","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","medium:""Hand colored etching""",5.7793555,
"75323","Depart pour Frascati","Hand-colored etching"," Prints","8 1/4 x 11 1/8 in. (20.96 x 28.26 cm) (sheet)",,"Europe","France",,"c. 1794","Not on View","18th century","","","","","Caricature; No. 1","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,470","Artist: Attributed to Claude-Louis Desrais; Printer: chez Chereau, rue St. Jacques pres la Fontaine St. Severin No. 2","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19049"",""75323""]","medium:""Hand colored etching""",5.7793555,
"74034","Plate 7","Hand-colored etching"," Prints","11 1/4 x 13 1/4 in. (28.58 x 33.66 cm) (plate)",,"Europe",,,"1726","Not on View","18th century","","","","","","","From From ""Icones Avium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,788","Artist: Peter Casteels III; Engraver: Peter Casteels III; Publisher: John Bowles &amp; Son, Black Horse","Artist","Belgian","Belgian, 1684 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.65",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74424","Scarabaeus Atlas","Hand-colored etching"," Prints","9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,630","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74424"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74971","Plate CCCXXIV","Hand-colored etching"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,555","Author: R. P. Engramelle; Artist: M. Ernst; Artist: after Maria Eleonora Hochecker; Etcher: F. L. Swebach-Desfontaines","Artist","French","French, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74121","The Umbrella Tree","Hand-colored etching"," Prints","10 1/2 x 14 7/8 in. (26.67 x 37.78 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","T.80","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,827","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74421","Papilio Panthous","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,627","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74421"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74427","Insects. 259.","Hand-colored etching"," Prints","7 3/4 x 4 1/2 in. (19.69 x 11.43 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,633","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74427"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74417","Chrysis fasciata. Chrysis oculata. Chrysis splendida.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,623","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74422","Papilio Priamus","Hand-colored etching"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,628","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74422"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74123","Papilio caudatus maximus Carolinianus (Antilochus)","Hand-colored etching"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 83","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,829","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74416","Papilio Coon. Papilio Agener.","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"June 7, 1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,622","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","medium:""Hand colored etching""",5.7793555,
"75080","Vue de la Place Vendome. Prise du Jardin des Tuilleries.","Hand-colored etching"," Prints","13 x 18 1/2 in. (33.02 x 46.99 cm) (plate)",,"Europe","Switzerland",,"early 19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,295","Artist: Henri Courvoisier; Etcher: Dubois","Artist","Swiss","Swiss, 1757 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"75072","Vue du Chateau de Meudon. Prise du cote du Jardin.","Hand-colored etching"," Prints","13 x 17 5/8 in. (33.02 x 44.77 cm) (plate)",,"Europe","Switzerland",,"early 19th century","Not on View","19th century","

","","
","","Plate 22","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,291","Artist: Henri Courvoisier","Artist","Swiss","Swiss, 1757 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76226","Modes et Nouveautes","Hand-colored etching"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,484","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76008","A La Mode. 1828. Abroad","Hand-colored etching"," Prints","9 5/8 x 14 1/4 in. (24.45 x 36.2 cm) (sheet)",,"Europe","England",,"1828","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature No. 1","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,433","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76222","Le gout de jour no. 5","Hand-colored etching"," Prints","8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,483","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76229","La societe litteraire","Hand-colored etching"," Prints","8 3/4 x 10 1/2 in. (22.23 x 26.67 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature; no. 13","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,486","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76245","Le premier pas d'un jeune Officier Cosaque au Palais Royale","Hand-colored etching"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet, margins cut)",,"Europe","France",,"c. 1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,490","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"76243","Lady Cauchemar au cafe des mille colonnes","Hand-colored etching"," Prints","10 1/8 x 12 in. (25.72 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,489","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"73346","P. ?imperateria","Hand colored etching"," Prints","14 x 11 1/2 in. (35.56 x 29.21 cm) (plate)",,"Europe","England",,"1797","Not on View","18th century","","","","","plate 55","","From From ""The Natural History of the Rarer Lepidopterous Insects of Georgia,"" London, 1797","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,600","Artist: Sir James Edward Smith; Artist: John Abbot; Engraver: J. Harris","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see ""Philobiblon,"" Pfeiffer, Vol. 2, p. 63, #1 1936",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74419","Papilio Epius. Papilio Demoleus.","Hand-colored etching"," Prints","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,625","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74032","Plate 5","Hand-colored etching"," Prints","11 x 13 7/8 in. (27.94 x 35.24 cm) (plate)",,"Europe",,,"1726","Not on View","18th century","","","","","","","From From ""Icones Avium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,787","Artist: Peter Casteels III; Engraver: Peter Casteels III; Publisher: John Bowles &amp; Son, Black Horse","Artist","Belgian","Belgian, 1684 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.65",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74868","Title Frontispiece Page. Premiere Partie.","Hand-colored etching, typography"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)","Print","Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,549","Author: R. P. Engramelle; Artist: M. Ernst; Artist: after Le Sueur; Engraver: J. J. Juillet","Artist","French","French, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74107","The Purple Martin","Hand-colored etching"," Prints","10 1/2 x 14 in. (26.67 x 35.56 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T51","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,812","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74430","Insects. 293.","Hand-colored etching"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,636","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74430"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74126","Anona maxima, foliis oblongis angustis. . .Phalaena magna ex rufo & albo varia Americana","Hand-colored etching"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 86; butterfly with flowers","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,831","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74428","Insects. 262.","Hand-colored etching"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,634","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74428"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74111","Rana Terrestrio. Sarracena","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T.69; frog","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,817","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74423","Curculio Regalis. Curculio Palmarum","Hand-colored etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,629","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74423"",""74558""]","medium:""Hand colored etching""",5.7793555,
"74100","Bison","Hand-colored etching"," Prints","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 20 (appendix)","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,801","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74125","The Four Eyed Night Butterfly","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 84","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,830","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74420","Phalaena Atlas","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,626","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74954","Plate V","Hand-colored etching"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)","Print","Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,550","Author: R. P. Engramelle; Artist: M. Ernst","Artist","French","French, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74962","Plate CXLVIII","Hand-colored etching"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,553","Author: R. P. Engramelle; Artist: Maria Eleonora Hochecker; Artist: after Fossier et Kraul; Etcher: F. L. Swebach-Desfontaines","Artist","French","French, 1727-1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74004","Erste Luftreise des Marquis D'Arlandes/ und Pilatre de Rozier","Hand-colored etching"," Prints","12 3/8 x 8 3/4 in. (31.43 x 22.23 cm) (sheet)","Print","Europe","Germany",,"late 18th century","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,463","Artist: Unknown German, 18th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"See: Encyclopedia Brittanica for description",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74104","The Parrot Fish","Hand-colored etching"," Prints","10 3/4 x 13 7/8 in. (27.31 x 35.24 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T29","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,806","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 84",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74095","Red Wood, The Parrot of Paradise of Cuba","Hand-colored etching"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate no. T 10","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,794","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74974","Plate CCCXXV","Hand-colored etching"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,556","Author: R. P. Engramelle; Artist: M. Ernst; Artist: after Maria Eleonora Hochecker; Etcher: F. L. Swebach-Desfontaines","Artist",,"France, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"74964","Plate CLXVII","Hand-colored etching"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,554","Author: R. P. Engramelle; Artist: Maria Eleonora Hochecker; Artist: after Fossier et Kraul; Etcher: F. L. Swebach-Desfontaines","Artist","French","French, 1727-1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Hand colored etching""",5.7793555,
