"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55454","Eglise de Locmaria","Lithograph"," Prints","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.526","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55461","Country Church","Etching, drypoint"," Prints","10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (plate)",,"Europe","France",,"1951","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.525","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55477","L'arrivée d'une Goélette","Lithograph"," Prints","8 x 12 7/8 in. (20.32 x 32.7 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.520","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56461","Barques au Mouillage","Etching, drypoint"," Prints","12 7/16 x 9 1/8 in. (31.59 x 23.18 cm) (plate)
15 3/16 x 11 1/4 in. (38.58 x 28.58 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","Watermark: [AOL]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.515","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55484","Eglise dans le Morlihan","Lithograph"," Prints","8 x 13 in. (20.32 x 33.02 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.517","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56460","Village de Luscanen","Etching, drypoint"," Prints","9 9/16 x 11 in. (24.29 x 27.94 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","Watermark: [AOL]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.516","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55482","La maison du jardinier","Lithograph"," Prints","8 1/4 x 13 3/8 in. (20.96 x 33.97 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.518","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55475","Soir de pluie","Lithograph"," Prints","8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.521","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56463","L'averse","Etching, drypoint"," Prints","4 3/4 x 6 13/16 in. (12.07 x 17.3 cm) (plate)
6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.514","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 240",,"[""""]","artist:""Jean Frélaut""",6.526419
"55479","L'arbre du pendu","Lithograph"," Prints","8 1/4 x 12 7/8 in. (20.96 x 32.7 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.519","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56464","Orage dans la lande de Kerlann","Etching, drypoint"," Prints","3 x 5 3/16 in. (7.62 x 13.18 cm) (plate)
4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","watermark","","Watermark: [MM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.512","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 8, P.399",,"[""""]","artist:""Jean Frélaut""",6.526419
"56479","Tueurs de cochon","Etching, drypoint"," Prints","3 3/16 x 4 3/8 in. (8.1 x 11.11 cm) (plate)
4 1/8 x 5 7/16 in. (10.48 x 13.81 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","watermark and chop mark","","chop mark; watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.506","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 4",,"[""""]","artist:""Jean Frélaut""",6.526419
"56472","Paysage de Kerdonnerch","Etching"," Prints","2 5/16 x 7 in. (5.87 x 17.78 cm) (plate)
3 5/16 x 8 1/8 in. (8.41 x 20.64 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","chop mark","","1 chop mark","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.508","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"D.22;
LD 22",,"[""""]","artist:""Jean Frélaut""",6.526419
"56466","Orage dans la lande de Kerlann","Etching, drypoint"," Prints","3 x 5 3/16 in. (7.62 x 13.18 cm) (plate)
3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.513","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 8",,"[""""]","artist:""Jean Frélaut""",6.526419
"56469","Le grand chêne de Luscanen","Etching"," Prints","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm) (plate)
14 13/16 x 4 15/16 in. (37.62 x 12.54 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.510","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 29",,"[""""]","artist:""Jean Frélaut""",6.526419
"56468","Le grand chêne de Luscanen","Etching"," Prints","3 1/2 x 3 9/16 in. (8.89 x 9.05 cm) (plate)
4 1/2 x 4 1/2 in. (11.43 x 11.43 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.511","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 29",,"[""""]","artist:""Jean Frélaut""",6.526419
"56470","Paysage de Kerdonnerch","Etching"," Prints","2 5/16 x 7 in. (5.87 x 17.78 cm) (plate)
3 3/8 x 9 1/8 in. (8.57 x 23.18 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.509","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 22",,"[""""]","artist:""Jean Frélaut""",6.526419
"56480","Village de Ploeren","Etching"," Prints","4 15/16 x 7 3/4 in. (12.54 x 19.69 cm) (plate)
6 x 8 3/16 in. (15.24 x 20.8 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.505","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 47 iii/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56478","Route d'Etel","Etching"," Prints","4 5/16 x 7 13/16 in. (10.95 x 19.84 cm) (plate)
5 1/8 x 8 3/8 in. (13.02 x 21.27 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.507","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 23",,"[""""]","artist:""Jean Frélaut""",6.526419
"56486","Le labourer devant sa ferme","Etching, drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 3/4 x 11 13/16 in. (22.23 x 30 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Mark","","Mark: [Ed Sagot, editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.502","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 226 ix/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56509","Depart d'une Goélette","Lithograph"," Prints","12 x 18 1/2 in. (30.48 x 46.99 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.529","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56487","Le Couvreur","Etching, drypoint"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (plate)
8 5/16 x 10 in. (21.11 x 25.4 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Mark","","Mark: [PD Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.501","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 225 ix/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56508","Le brick-goélette","Lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.528","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 270",,"[""""]","artist:""Jean Frélaut""",6.526419
"56483","Mère et enfant","Etching"," Prints","7 9/16 x 5 7/16 in. (19.21 x 13.81 cm) (plate)
11 1/8 x 9 1/16 in. (28.26 x 23.02 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.504","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 232 xii/xii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56484","Merry Christmas","Etching"," Prints","4 x 5 1/2 in. (10.16 x 13.97 cm) (plate)
5 7/8 x 7 1/2 in. (14.92 x 19.05 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.503","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 231",,"[""""]","artist:""Jean Frélaut""",6.526419
"55457","Les Lavandieres","Lithograph"," Prints","11 3/4 x 16 in. (29.85 x 40.64 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.803","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56504","Route de la foret","Lithograph"," Prints","18 1/4 x 20 in. (46.36 x 50.8 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.804","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56549","La route dans les blés","Etching"," Prints","3 1/4 x 6 in. (8.26 x 15.24 cm) (plate)
4 3/4 x 7 3/4 in. (12.07 x 19.69 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","Signature and mark","on image, on sheet","embossed, LR on sheet: [Ed. Sagot Editeur Paris]","","","",,"Pillsbury Gift, 1938","P.11,593","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56554","Tête de paysan","Etching"," Prints","5 x 4 in. (12.7 x 10.16 cm) (plate)
6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","on image, on sheet","","","","",,"Gift of Mrs. Charles S. Pillsbury, 1938","P.11,594","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 298",,"[""""]","artist:""Jean Frélaut""",6.526419
"56494","Grands arbres prés d'une ferme","Lithograph"," Prints","8 x 14 3/4 in. (20.32 x 37.47 cm) (image)
9 11/16 x 17 11/16 in. (24.61 x 44.93 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles S. Pillsbury, 1938","P.11,592","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52201","Le moulin de Bernard","Etching"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
8 7/8 x 12 1/8 in. (22.54 x 30.8 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and watermark","signed in pencil, left; on plate, lower right: [Frelaut]","watermark: crown","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.37","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""52201"",""52280""]","artist:""Jean Frélaut""",6.526419
"52214","Le Rucher","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, date and watermark","signed in pencil, left; on plate, right: [Frelaut 1924]","Partial watermark: [RCHES]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.34","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 247",,"[""""]","artist:""Jean Frélaut""",6.526419
"52244","Coin de rue à Cherchell (Algérie)","Etching"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (plate)
6 1/2 x 8 3/4 in. (16.51 x 22.23 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","Signature","signed in pencil on right; on plate, left: [Jean Frelaut]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.32","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 166; 
D 155",,"[""""]","artist:""Jean Frélaut""",6.526419
"52218","Tête de paysan","Etching"," Prints","5 1/16 x 4 in. (12.86 x 10.16 cm) (plate)
6 7/16 x 5 1/8 in. (16.35 x 13.02 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil on right; on plate, left: [Frelaut]
","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.35","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 298 (?); 
D 288",,"[""""]","artist:""Jean Frélaut""",6.526419
"52222","La baie de Séné","Etching"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
10 7/8 x 13 1/4 in. (27.62 x 33.66 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and date","signed in pencil on right; in plate, left: [Frelaut 1927]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.36","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52248","La flambée du bateau","Etching"," Prints","5 13/16 x 7 7/16 in. (14.76 x 18.89 cm) (plate)
7 3/4 x 8 1/2 in. (19.69 x 21.59 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature and date","signed in pencil on right: [Frelaut 1921]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.33","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 210",,"[""""]","artist:""Jean Frélaut""",6.526419
"52211","Sentier dans le vallon","Etching"," Prints","5 7/16 x 7 in. (13.81 x 17.78 cm) (plate)
6 x 7 3/4 in. (15.24 x 19.69 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature","signed left in pencil ep","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.30","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 41",,"[""""]","artist:""Jean Frélaut""",6.526419
"52230","Petite foire de Vannes","Etching"," Prints","3 1/2 x 4 11/16 in. (8.89 x 11.91 cm) (plate)
4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","In pencil on left: [Jean Frelaut]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.28","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 27",,"[""""]","artist:""Jean Frélaut""",6.526419
"52236","Portrait de l'artiste","Etching"," Prints","2 5/16 x 1 15/16 in. (5.87 x 4.92 cm) (plate)
2 3/8 x 2 1/16 in. (6.03 x 5.24 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.31","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 44",,"[""""]","artist:""Jean Frélaut""",6.526419
"52227","Les deux faucheurs","Etching"," Prints","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm) (plate)
5 x 5 in. (12.7 x 12.7 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.27","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"D 21; 
LD 21",,"[""""]","artist:""Jean Frélaut""",6.526419
"52280","Le moulin de Bernard","Etching"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and date","signed in pencil, left; in plate: [Frelaut 1929]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.38","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""52201"",""52280""]","artist:""Jean Frélaut""",6.526419
"52264","Saint Joachim","Etching"," Prints","9 5/16 x 10 3/16 in. (23.65 x 25.88 cm) (plate)
11 1/2 x 12 7/16 in. (29.21 x 31.59 cm) (sheet)",,"Europe","France",,"1937","Not on View","20th century","Signature and date","signed in pencil, right; in plate, left: [Frelaut 1937]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.40","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52256","La Grenouillère","Etching"," Prints","8 x 10 1/2 in. (20.32 x 26.67 cm) (plate)
10 1/8 x 13 in. (25.72 x 33.02 cm) (sheet)",,"Europe","France",,"1937","Not on View","20th century","Signature and date","signed in pencil on right; in plate: [Frelaut 1937]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.41","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52290","L'etude","Etching"," Prints","8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
11 3/16 x 9 13/16 in. (28.42 x 24.92 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil, left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.45","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"n.d. 318",,"[""""]","artist:""Jean Frélaut""",6.526419
"52283","Grande foire de Vannes","Etching"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)
7 1/4 x 8 3/4 in. (18.42 x 22.23 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature and date","signed in pencil, left; in plate, right: [Frelaut 1904]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.29","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 28",,"[""""]","artist:""Jean Frélaut""",6.526419
"52293","La Maisson","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
7 7/8 x 10 1/2 in. (20 x 26.67 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil, right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.43","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"n d 271",,"[""""]","artist:""Jean Frélaut""",6.526419
"52274","Flemish Village","Etching"," Prints","7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (plate)
10 3/4 x 15 in. (27.31 x 38.1 cm) (sheet)",,"Europe","France",,"1927 (?)","Not on View","20th century","Signature","signed in pencil, right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.39","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52261","Le Lointain","Etching"," Prints","3 1/2 x 7 3/4 in. (8.89 x 19.69 cm) (plate)
5 7/8 x 10 1/8 in. (14.92 x 25.72 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil on right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.42","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52289","Le Vallon","Etching"," Prints","5 1/2 x 7 1/4 in. (13.97 x 18.42 cm) (plate)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil, right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.44","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52306","La Goëlette remorquise","Etching"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (plate)
8 3/4 x 7 3/8 in. (22.23 x 18.73 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.46","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52362","La Procession","Etching"," Prints","7 x 9 7/16 in. (17.78 x 23.97 cm) (plate)
9 1/4 x 15 in. (23.5 x 38.1 cm) (sheet)","Print","Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.95","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
