"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"20770","Mary Hughes, Tennis Club of Albuquerque","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.58.7","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2351,1884,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20787","Rock Wall No.1, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.14","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3720,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20721","Central Park Rock, New York","Gelatin silver print"," Photographs","4 5/8 x 13 1/4 in. (11.75 x 33.66 cm) (image)
11 x 17 15/16 in. (27.94 x 45.56 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.5","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2931,1063,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20723","Shoes in Hand, Coney Island","Gelatin silver print"," Photographs","4 11/16 x 13 3/8 in. (11.91 x 33.97 cm) (image)
11 x 17 15/16 in. (27.94 x 45.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.7","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2976,1096,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20772","I-94, Minneapolis","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.47.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3744,3775,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20755","Untitled","Gelatin silver print"," Photographs","12 3/4 x 18 15/16 in. (32.39 x 48.1 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.45.4","Photographer: Glenn Halvorson","Artist","American","American, born 1946","%C2%A9 Glenn Halvorson","Arts of the Americas","In Copyright","valid",2688,1801,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"22093","Photogram #58","Gelatin silver print"," Photographs","10 3/4 x 13 7/8 in. (27.31 x 35.24 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.95.2","Photographer: Daniel Ranalli","Artist","American","American, born 1946","%C2%A9 1978 Daniel Ranalli","Arts of the Americas","In Copyright–Educational Use","valid",2445,1938,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19614","Untitled","Gelatin silver print"," Photographs","5 3/4 x 8 11/16 in. (14.61 x 22.07 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","black girl in door way","","From ""High School"" series","The Kate and Hall J. Peterson Fund","71.20.2","Photographer: Richard Olsenius","Artist","American","American, born 1946","%C2%A9 Richard Olsenius","Arts of the Americas","In Copyright","valid",2659,1761,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19616","Untitled","Gelatin silver print"," Photographs","5 13/16 x 8 5/8 in. (14.76 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","guy untying girl's coat - Dinkytown","","From ""High School"" series","The Kate and Hall J. Peterson Fund","71.20.4","Photographer: Richard Olsenius","Artist","American","American, born 1946","%C2%A9 Richard Olsenius","Arts of the Americas","In Copyright","valid",2668,1807,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19607","Girl Entering Factory, New York City","Gelatin silver print"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","","","","No.2834","",,"The Kate and Hall J. Peterson Fund","71.21.8","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2714,1921,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19605","Edith and Elijah","Gelatin silver print"," Photographs","5 3/16 x 6 9/16 in. (13.18 x 16.67 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.21.4","Photographer: Emmet Gowin","Artist","American","American, born 1941","%C2%A9 Emmet Gowin%2C courtesy of Pace%2FMacGill Gallery%2C New York","Arts of the Americas","In Copyright","valid",2294,1825,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20609","Figures in Rock, Glouchester, Massachusetts","Color coupler print"," Photographs","7 1/2 x 11 5/16 in. (19.05 x 28.73 cm) (image)
7 15/16 x 11 13/16 in. (20.16 x 30 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"The Kate and Hall J. Peterson Fund","74.84.5","Photographer: Fred Pleasure","Artist","American","American, born 1932","%C2%A9 Fred Pleasure","Arts of the Americas","In Copyright","valid",2536,1668,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20607","Three Stones, Glouchester, Massachusetts","Color coupler print"," Photographs","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"The Kate and Hall J. Peterson Fund","74.84.3","Photographer: Fred Pleasure","Artist","American","American, born 1932","%C2%A9 Fred Pleasure","Arts of the Americas","In Copyright","valid",2612,1824,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20584","Untitled of Champaign Spring","Gelatin silver print"," Photographs","4 3/4 x 7 5/16 in. (12.07 x 18.57 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.82.4","Photographer: Margaret Peterson","Artist","American","American, born 1946","%C2%A9 Margaret Peterson","Arts of the Americas","In Copyright","valid",2688,1731,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20582","Untitled of Champaign Spring","Gelatin silver print"," Photographs","4 3/4 x 7 5/8 in. (12.07 x 19.37 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.82.2","Photographer: Margaret Peterson","Artist","American","American, born 1946","%C2%A9 Margaret Peterson","Arts of the Americas","In Copyright","valid",1746,2818,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20575","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.4","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1882,1878,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20577","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.6","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1870,1869,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20616","St. Paul Attic","Gelatin silver print"," Photographs","4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.87.4","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",1292,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20783","Clouds, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3768,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20776","Ice, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.11","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3750,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21694","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.15","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1833,1855,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"21619","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 7/16 in. (16.35 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.12","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1846,1856,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"19986","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.9","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1955,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19954","Flat Iron for Alfred Stieglitz","Gelatin silver print"," Photographs","6 x 8 1/4 in. (15.24 x 20.96 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.4","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2629,1887,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19937","Untitled","Gelatin silver print"," Photographs","8 x 5 5/16 in. (20.32 x 13.49 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.11","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1875,2731,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19952","Tree Study I","Gelatin silver print"," Photographs","6 x 8 11/16 in. (15.24 x 22.07 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2749,1891,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21505","Shared Closet, Rahway, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 6 in. (19.37 x 15.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.4","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3293,4200,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11387","5¢ Sign, Demopolis, Alabama","Color coupler print"," Photographs","17 1/2 x 22 in. (44.45 x 55.88 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1978 (printed 1979)","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.33","Photographer: William Christenberry","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",4526,3582,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10817","Lower West Side, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","Empty TV cabinet in foreground of rubble, derelict buildings in background","",,"The Kate and Hall J. Peterson Fund","73.31.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2434,1905,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10822","2212 Grand Avenue South, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1798,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10815","Nyhamm, Copehnhagen","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2033,2031,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10824","Rochester, New York","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2740,1896,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10850","Cars, Trucks and Letters, First Ave. N., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.97","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2741,1925,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10966","Untitled","Color coupler print"," Photographs","9 5/16 x 13 13/16 in. (23.65 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","530 Hennepin Avenue, Minneapolis","",,"The Kate and Hall J. Peterson Fund","73.27.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4693,3172,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"11766","Buffalo Harbor","Gelatin silver print"," Photographs","6 7/8 x 9 9/16 in. (17.46 x 24.29 cm) (image)
14 3/16 x 16 9/16 in. (36.04 x 42.07 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.91.2","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",2560,1842,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20045","Lucybelle Crater and Her 15 Year Old Son's Friend","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 6 7/8 in. (17.94 x 17.46 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1970-1971","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.6","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1879,1919,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19911","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.7","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2963,2032,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19912","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.8","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2950,2032,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19929","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.3","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2954,2004,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19944","Garages, St. Paul","Gelatin silver print"," Photographs","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1745,1752,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20712","The Long Awaited Homecoming","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.4","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2644,1756,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20715","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 9/16 in. (11.11 x 16.67 cm) (image)
13 x 16 1/16 in. (33.02 x 40.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","woman at stump, child at PL","",,"The Kate and Hall J. Peterson Fund","74.90.7","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2676,1760,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20748","San Fernando Valley","Gelatin silver print"," Photographs","7 1/16 x 10 9/16 in. (17.94 x 26.83 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.4","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2999,2009,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20711","Amy and Nicholas","Gelatin silver print"," Photographs","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.3","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2504,1656,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20747","Hollywood","Gelatin silver print"," Photographs","5 15/16 x 9 in. (15.08 x 22.86 cm) (image)
10 7/8 x 13 3/4 in. (27.62 x 34.93 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.3","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2959,1974,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21483","Roaring Fork River, Aspen, Colorado","Platinum print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.9","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3289,4139,0,"1",0,,,"[""21483"",""23697""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"23773","Untitled [stream in autumn]","Color coupler print"," Photographs","10 7/8 x 14 3/8 in. (27.62 x 36.51 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.2","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4759,3616,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19824","Untitled","Sensitized aluminum plate (printed 1972)"," Photographs","7 1/2 x 6 5/16 in. (19.05 x 16.03 cm) (image)
9 7/16 x 7 1/16 in. (23.97 x 17.94 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.46","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3350,4449,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
