"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"62953","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Savior of the World"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.82","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62879","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 5/16 x 3 1/16 x 1/8 in. (18.57 x 7.78 x 0.32 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","packaged red tree-shaped air freshener; wild cherry scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.28","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62882","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph with holder",,,,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a mask with an ""X"" on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.31","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62876","Praderas Sin Ley","Ink on paper"," Books","5 9/16 x 5 x 1/8 in. (14.13 x 12.7 x 0.32 cm) (closed)","Novella, from Trinket Carro/Chuchería Cart",,,,"Date Unknown","Not on View",,"","","","","small soft-covered adult graphic novel; cover printed in color, pages in brown; sticker by artist on back","","From ","Gift of the Weiser Family Foundation","2002.229.1.25","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62909","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 1/2 x 5 9/16 x 1/2 in. (19.05 x 14.13 x 1.27 cm) (including package)","Scupture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; blue, green, red and silver skull with radiating silver and red rings; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.42","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62881","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph and holder","North America","United States",,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a black mask with a heart on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.30","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62871","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","red glass container, white wax; label with photo of man wearing black mask with a heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.20","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"63694","""La Bionika"" Costume","Polyester, elastic, pennies, paper"," Clothing",,"Costume",,,,"2000","Not on View","21st century","","","","","black soccer headband decorated with pennies and a paper cutout of the head of a young Native American woman with a yellow rose below; elastic armband decorated with pennies and grey cape with ""LA BIONIKA"" in black letters on back","","From ","Gift of the Weiser Family Foundation","2002.229.3a-c","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"63695","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.1","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65245","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.12","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65240","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.7","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65256","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.23","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65253","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.20","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65246","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.13","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65249","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.16","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65243","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.10","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65255","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.22","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65251","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.18","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65236","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.3","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65247","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.14","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65265","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.32","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65241","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.8","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65239","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.6","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65258","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.25","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65264","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.31","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65262","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.29","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"67169","""Rompebolas"" Costume","Polyester, vinyl"," Clothing",,"Costume",,,,"2000","Not on View","21st century","","","","","black mask covering face and head with 3 white vinyl zigzags on crown of head; mask has lace-up back; black cape with white lettering on back: ""ROMPEBOLAS""","","From ","Gift of the Weiser Family Foundation","2002.229.5a,b","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65261","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.28","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65260","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.27","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65242","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.9","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65254","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.21","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65238","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.5","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65237","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.4","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65235","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.2","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65248","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.15","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65252","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.19","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65244","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.11","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65263","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.30","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65257","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.24","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65250","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.17","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"65259","Frontera Lake Street Exhibition Catalogue","Ink on paper"," Books","10 9/16 x 6 x 1/8 in. (26.83 x 15.24 x 0.32 cm)","Frontera Lake Street Exhibition Catalogue",,,,"2000","Not on View","21st century","","","","","booklet printed in black and white with 8 glossy color pages in center","","From ","Gift of the Weiser Family Foundation","2002.229.4.26","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62857","Crucified Christ, from Trinket Carro/Chuchería Cart","Plastic, pigment, magnet"," Sculpture","5 3/16 x 3 1/8 x 1 15/16 in. (13.18 x 7.94 x 4.92 cm)","Figure",,,,"Date Unknown","Not on View",,"","","","","colored plastic Christ figure on a black and gold cross","","From ","Gift of the Weiser Family Foundation","2002.229.1.6","","Artist",,,"","Minnesota Artists Exhibition Program","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62875","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","green glass container, white wax; label with photo of man in profile wearing a mask with gold organic design on face","","From ","Gift of the Weiser Family Foundation","2002.229.1.24","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62897","Packaged ""El Fitcho"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and red costume and black mask with a heart on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.33","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62922","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","7 3/4 x 5 9/16 x 1/8 in. (19.69 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink shoe)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; orange and green cross at center; black, blue and orange border with white dots; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.53","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62872","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","green glass container, white wax; label with photo of man wearing horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.21","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62902","Packaged ""Frijolito"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing purple and gold pants and purple and gold mask; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.37","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
