"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights"
"80561","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.8","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5759,3844,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60454","Climbing Rose Vines, Saratoga Springs, New York","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 3/4 in. (17.94 x 27.31 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.14","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4762,3136,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"61697","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.4","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3870,5783,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"61685","Newark, New Jersey","Gelatin silver print"," Photographs","7 3/8 x 11 1/8 in. (18.67 x 28.19 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","man and boy behind window with signs","","From ""Lee Friedlander: Photographs"" special edition","The Christina N. and Swan J. Turnblad Memorial Fund","78.37.3","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4949,3277,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"61698","Tokyo","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.51 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.5","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3860,5793,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"61696","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.3","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3832,5758,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60452","Potted Fern, Marikosa, California","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 5/8 in. (17.94 x 26.99 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.12","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4691,3104,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60445","Rosebush with Leafy Background, Fort Lee, New Jersey","Gelatin silver print (printed 1975)"," Photographs","9 9/16 x 6 3/8 in. (24.29 x 16.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.3","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2828,4252,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60447","Roses with Eaten Leaves, Parc St. Cloud, France","Gelatin silver print (printed 1975)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.6","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4425,2940,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2645","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.16","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1553,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2644","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.15","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4034,5107,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2651","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.26","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",2953,3665,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2641","Untitled","Silver print"," Photographs","10 x 7 15/16 in. (25.4 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.12","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1519,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2650","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.25","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",2953,3665,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2652","Untitled","Silver print"," Photographs","7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.29","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3664,2933,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2660","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.7","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3955,5041,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2655","Untitled","Silver print (printed c.1978)"," Photographs","7 15/16 x 10 in. (20.16 x 25.4 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.36","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3695,2925,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2657","Untitled","Silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.47","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",2945,3653,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2656","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.4","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3985,5095,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2654","Untitled","Silver print"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.31","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4290,3399,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2642","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.13","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",2949,3661,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2649","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.2","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3694,4627,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2647","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.18","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4032,5028,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2662","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.9","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3990,5067,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2640","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.11","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4048,5088,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"9314","Untitled","Silver print"," Photographs","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.42","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3979,5024,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"9311","Untitled","Silver print"," Photographs","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.38","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4054,5063,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"8785","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.39","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1546,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"9310","Untitled","Silver print (printed c.1978)"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.37","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4094,3240,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"2661","Untitled","Silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.8","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1551,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"9307","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.33","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3985,5059,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",8.882838,
"20891","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 3/4 in. (45.72 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.9","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5011,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"2259","Untitled","Gelatin silver print and etching"," Photographs","18 x 30 in. (45.72 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.13","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"2260","Untitled","Gelatin silver print and etching"," Photographs","17 11/16 x 29 13/16 in. (44.93 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.16","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5011,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20908","Untitled","Gelatin silver print and etching"," Photographs","18 3/16 x 29 15/16 in. (46.2 x 76.04 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.12","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5062,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20892","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 11/16 in. (45.56 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.2","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5011,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20890","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 3/4 in. (45.56 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.8","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,4977,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20888","Untitled","Gelatin silver print and etching"," Photographs","18 1/4 x 29 11/16 in. (46.36 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.5","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5062,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20907","Untitled","Gelatin silver print and etching"," Photographs","18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.11","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5045,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20887","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 11/16 in. (45.4 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.4","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8105,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20906","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 13/16 in. (45.56 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.1","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",5092,3090,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20909","Untitled","Gelatin silver print and etching"," Photographs","17 5/8 x 29 13/16 in. (44.77 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.14","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"10732","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 7/8 in. (45.4 x 75.88 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.6","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20910","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 5/8 in. (45.56 x 75.25 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.15","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5079,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
"20903","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 11/16 in. (45.72 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.3","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5130,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",7.1347275,
