"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82691","Yui: Mt. Fuji Through the Window","Woodblock print; ink and color on paper"," Prints","16 5/8 x 17 15/16 in. (42.3 x 45.6 cm) (image)
16 7/8 x 21 5/8 in. (42.9 x 54.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1967","Not on View","20th century","","Jun Sekino","seal in red: Jun","#17","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.6","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #388",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82739","Yokkaichi: Oil Refinery Complex at Night","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.5 x 45.8 cm) (image)
16 1/2 x 21 9/16 in. (41.9 x 54.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1972","Not on View","20th century","","Jun Sekino","seal in red: Jun","#44","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.27","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #487",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82694","Ejiri: Shimizu Port","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 15/16 in. (32.5 x 45.6 cm) (image)
16 7/8 x 21 11/16 in. (42.8 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"August 1972","Not on View","20th century","","Jun Sekino","seal in red: Jun","#19","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.8","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #489",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82734","Fujikawa: Farmhouses","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.5 x 45.9 cm) (image)
16 5/16 x 21 3/4 in. (41.4 x 55.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#38","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.25","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #429",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82681","Kanagawa: Foreigners Cemetery","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.6 x 45.8 cm) (image)
16 13/16 x 21 3/4 in. (42.7 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Jun Sekino","seal in red: Jun","#4","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.17","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #391",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82722","Maisaka: Morning Glow","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 1/8 in. (32.4 x 46.1 cm) (image)
16 7/16 x 21 7/8 in. (41.7 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#31","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.43","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #427",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82744","Seki: Lotus Pond","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 1/16 in. (32.4 x 45.8 cm) (image)
16 5/8 x 21 7/8 in. (42.3 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"April 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#48","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.30","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #432",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82720","Mitsuke: Stone Embankment Along the River","Woodblock print; ink and color on paper"," Prints","12 3/4 x 17 7/8 in. (32.4 x 45.4 cm) (image)
16 9/16 x 21 7/8 in. (42 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#29","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.52","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #273",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82749","Kusatsu: Entrance to the Teahouse","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 in. (32.4 x 45.7 cm) (image)
16 5/16 x 21 5/8 in. (41.5 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"March 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#53","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.35","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #277",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82673","Shinagawa: Tokyo Tower","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 15/16 in. (32.6 x 45.6 cm) (image)
16 3/4 x 21 3/4 in. (42.6 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1967","Not on View","20th century","","Jun Sekino","seal in red: Jun","#2","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.15","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #389",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82670","Hara: Roof-Tile Reflection of Mt. Fuji","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 1/8 in. (32 x 46 cm) (image)
16 5/16 x 21 5/8 in. (41.5 x 55 cm) (plate)","Print (sōsaku hanga)","Asia","Japan",,"October 1964","Not on View","20th century","","Jun Sekino","seal in red: Jun","#14","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.3","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #335",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82687","Hakone: Mt. Fuji over the Lake","Woodblock print; ink and color on paper"," Prints","12 3/4 x 17 15/16 in. (32.4 x 45.6 cm) (image)
16 3/8 x 21 5/8 in. (41.6 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"May 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#11","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.24","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #545",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82707","Nissaka: Night-Weeping Stone","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.2 x 45.5 cm) (image)
16 9/16 x 21 9/16 in. (42 x 54.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1960","Not on View","20th century","","Jun Sekino","seal in red: Jun","#26","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.39","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #249",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82741","Ishiyakushi: Fall Colors","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 1/8 in. (32.4 x 46 cm) (image)
16 5/16 x 21 5/8 in. (41.4 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#45","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.28","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #431",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82702","Fujieda: Wheat Fields at Twilight","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 in. (32.5 x 45.7 cm) (image)
16 7/16 x 21 11/16 in. (41.7 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"March 1962","Not on View","20th century","","Jun Sekino","seal in red: Jun","#23","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.12","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #288",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82692","Kanbara: Deep Snow","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 15/16 in. (32.5 x 45.5 cm) (image)
16 3/8 x 21 5/8 in. (41.6 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1973","Not on View","20th century","","Jun Sekino","seal in red: Jun","#16","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.5","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #521",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82667","Shinjuku","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 1/16 in. (32 x 45.8 cm) (image)
16 13/16 x 21 3/4 in. (42.7 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#0","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.13","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #552",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82683","Totsuka: Carp Streamers","Woodblock print; ink and color on paper"," Prints","12 3/8 x 18 1/8 in. (31.5 x 46 cm) (image)
16 5/16 x 21 3/4 in. (41.5 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"May 1963","Not on View","20th century","","Jun Sekino","seal in red: Jun","#6","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.19","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #302",,"[""82683"",""89780""]","artist:""Sekino Jun'ichirō""",6.453001
