"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"7384","The Wine Glass","Etching in dark brown ink"," Prints","3 3/16 x 2 3/16 in. (8.1 x 5.56 cm) (plate)
6 9/16 x 5 in. (16.67 x 12.7 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LL recto, in pencil: Whistler. The Wine Glass
LL verso, in pencil: 228 / a22237.
","Signed ion the plate,  LL (diagonally): Whistler","","","","(Kennedy Galleries, New York, sold to Ladd); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, 1916; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,527","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2936,3765,0,"1",0,"K.27 ii/ii, L.30",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"43880","The Fruit Shop","Etching"," Prints","2 5/8 x 4 in. (6.67 x 10.16 cm) (sheet, trimmed within platemark)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1884-1886","Not on View","19th century","LL verso, in pencil: [a15767]
Center verso at bottom of sheet, in pencil: [Lot 105]
LR on verso, in pencil: [L / L /]","LC on tab, in pencil: [(butterfly symbol)] and [imp.]","

","","Storefront, with 2 figures in the doorway, one holding a baby","",,"The Estate of Charles J. Winton and Henrietta McDonald Winton","P.98.25.1","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3321,2363,0,"1",0,"K.259 ii/ii, M.255",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"43637","Gaiety Stage Door","Lithograph"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (image)
7 1/8 x 8 1/8 in. (18.1 x 20.64 cm) (sheet)",,"North America","United States",,"1879","Not on View","19th century","","CL, in the image: [(butterfly symbol)]","LL, below image, in pencil: [(butterfly symbol)]
","","","",,"Bequest of Paul C. Johnson Jr.","P.95.10","Maker: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3349,2763,0,"1",0,"W.10",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"42201","Whistler with the White Lock","Drypoint"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
8 x 6 1/4 in. (20.32 x 15.88 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","","","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection, Gift of Herschel V. Jones, 1916","P.4,566","Maker: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2990,3805,0,"1",0,"K.172, L.173, W.142",,"[""42201"",""53081""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53102","La Salute: Dawn from ""The Second Venice Set""","Etching"," Prints","5 x 7 15/16 in. (12.7 x 20.16 cm) (plate)
5 1/4 x 7 15/16 in. (13.34 x 20.16 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [\""La Salute: Dawn\"" W.185 iv/iv. One of the \""26 etchings\""]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in image: [(butterfly symbol)]","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,592","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4456,2963,0,"1",0,"K.215 iv/iv, L.228, W.185",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53120","Chapel Doorway, Montresor","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate, and trimmed sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1888","Not on View","19th century","LL verso, in pencil: [Whistler - \""Chapel Doorway, Montesor\"" Sup. 341 K.395 only state]
Center verso at bottom of sheet, in pencil: [73]
LR verso, in penci: [K 395]; cursive in pencil: [Renaissance Doorway]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in the image: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,606","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2836,4081,0,"1",0,"L.394, K.395",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53169","Fumette from ""Twelve Etchings from Nature""","Etching"," Prints","6 3/8 x 4 1/4 in. (16.19 x 10.8 cm) (plate)
12 3/4 x 8 in. (32.39 x 20.32 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","LL printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LR verso, in pencil: [# 57]","Printed signature LR (diagonally) in the plate: [Whistler]","","","","","From Twelve Etchings from Nature, The French Set","The William Hood Dunwoody Fund, 1915","P.57","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3368,5025,0,"1",0,"K.13 iv/iv",,"[""53160"",""53169""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53119","Chancellerie, Loches","Etching"," Prints","10 11/16 x 6 1/2 in. (27.15 x 16.51 cm) (plate)
10 7/8 x 6 1/2 in. (27.62 x 16.51 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","LL verso, in pencil: [a33936]; [Whistler - \""Chancellerie, Loches\"" Sup 334 ii/v]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","RC printed in the image: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,605","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2395,3906,0,"1",0,"K.383 ii/v, L.384",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53152","Draped Figure Reclining","Color lithograph"," Prints","10 3/4 x 13 5/8 in. (27.31 x 34.61 cm) (image)",,"North America","United States",,"1890-1893","Not on View","19th century","LR recto, in pencil: [41 1/2 x 31 1/2]; [W.156]","UR printed in plate: [(butterfly symbol)]","","","","",,"The Mrs. Patrick Butler Fund, by exchange and Miscellaneous Works of Art Purchase Fund","P.77.4","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4888,3926,0,"1",0,"W. 156, L.194",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53137","The Smith's Yard","Lithograph"," Prints","image, sheet: 9 5/8 x 7 5/8 in. (24.45 x 19.37 cm)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)","Print","North America","United States",,"1895","Not on View","19th century","","UR printed in plate: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,615","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2858,3549,0,"1",0,"Levy 126, Way 88",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53000","Old Hungerford Bridge from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Etching"," Prints","5 3/8 x 8 7/16 in. (13.65 x 21.43 cm) (plate)
8 1/16 x 12 11/16 in. (20.48 x 32.23 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LL recto, in pencil: [W80 / Old Hungerford Bridge 81051]
LL verso, in pencil: [232]","Printed signature LR (diagonally) in the plate: [Whistler]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,556","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5077,3265,0,"1",0,"W.80, K.76 iii/iii, L.78; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53003","Encamping","Drypoint"," Prints","11 3/16 x 6 1/4 in. (28.42 x 15.88 cm) (plate)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LL recto, cursive in pencil: [Encamping - W75 K82 only one impression known before the cancellation of the plate in British Museum]
LL verso, in pencil: [Whistler \""Encamping\"" K82 i/i can]","Printed signature LL (diagonally) in the plate: [Whistler / 1861]","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,724","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3735,5120,0,"1",0,"K.82 i/i can, L.84",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53017","The Beach","Drypoint"," Prints","6 3/16 x 9 1/16 in. (15.72 x 23.02 cm) (plate)
8 3/4 x 12 3/8 in. (22.23 x 31.43 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","LL recto, in pencil: [The Beach. W101. K116.]
LL verso, in pencil: [Whistler \""The Beach\"" K.116 ii/ii can.]","","Watermark: [1814 / 2]","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,739","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4016,2936,0,"1",0,"K.116 ii/ii can, L.107",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53018","Sketch of Heads","Drypoint"," Prints","6 1/16 x 8 15/16 in. (15.4 x 22.7 cm) (plate)
8 7/8 x 12 7/16 in. (22.54 x 31.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Sketch of Heads K.104]
LL verso, in pencil: [Whistler \'Sketch of Heads\' K.104 only state, can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,734","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4504,3253,0,"1",0,"K.104, L.108",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53068","The Piano","Drypoint"," Prints","9 1/16 x 6 1/4 in. (23.02 x 15.88 cm) (plate)
12 5/16 x 8 7/8 in. (31.27 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [The Piano W117 K141]
LL verso, in pencil: [Whistler \'The Piano\' K.141 vi/vi can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,748","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3300,4500,0,"1",0,"W.117, K.141 vi/vi can, L.143",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53005","Landscape with a Fisherman","Etching and drypoint, printed from the cancelled plate"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)
9 x 12 1/2 in. (22.86 x 31.75 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LL recto, cursive in pencil: [Landscape with a Fisherman K.83 The only impressions known are from the cancelled plate.]
LL verso, in pencil: [Whistler American XIX C. Landscape with a Fisherman K.83 only state, can.]","Printed signature LR (diagonally) in the plate: [Whistler / 1861]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,725","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5023,3707,0,"1",0,"K.83, L.86",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52998","The Little Wapping","Etching"," Prints","5 x 4 in. (12.7 x 10.16 cm) (plate)
5 5/16 x 4 1/4 in. (13.49 x 10.8 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LR recto, cursive in pencil, below platemark on board: [1861 much finer than the published state / HC]
LL recto below platemark on board, in brown ink: [The Little Wapping]
LR recto below platemark on board, in brown ink: [Trial Proof]

","Printed signature LR (diagonally) in the plate: [Whistler 1861]","Blind stamp LL just below platemark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,554","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3835,4417,0,"1",0,"K.73 i/ii, L.74; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52987","Bibi Valentin","Etching and drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)
7 7/8 x 10 15/16 in. (20 x 27.78 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 28]; cursive in pencil: [Bibi Valentin]
LL verso, in pencil: [a17903]
","Printed signature LL (diagonally) in the plate: [Whistler. 1859.]","Watermark: [Bouchet] (J. Bouchet, French papermaker)","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,545","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4388,3212,0,"1",0,"K.50 ii/ii, L.53; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53139","Firelight -Joseph Pennell, No. 1","Lithograph"," Prints","6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (image)
13 3/4 x 9 15/16 in. (34.93 x 25.24 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","LL recto, in pencil: [R2553]; cursive in pencil: [Whistler Portrait of J. Pennell.]

","LC printed in plate: [(butterfly symbol)]","Watermark: [(nymph with a banner balancing on a ball)]
Center recto at bottom of sheet, in pencil: [x] (followed by two illegible marking)
Center verso, in violet ink: [D] Judson S. Dutcher collector\'s stamp (Lugt 716)
LR verso, in black ink: [D] Judson S. Dutcher collector\'s stamp (Lugt 716)


","","Portrait of Joseph Pennell","Judson S. Dutcher (Lugt 716), New York",,"Gift of Mrs. George P. Douglas, 1946","P.12,158","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",1850,2041,0,"1",0,"W. 104, L.152",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52904","La Rétameuse from ""Twelve Etchings from Nature""","Etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (plate)
9 11/16 x 7 9/16 in. (24.61 x 19.21 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","Recto centered beneath platemark, in pencil: [\""La Rétameuse\""]
LL recto, in pencil: [ W.5.]; in pencil in cursive: [La Rétameuse 6 3/9 b $12.00]
LR recto, in black ink: [30] (circled)
LL verso, in pencil: [82163]; [a12933]
LR verso, in pencil: [22]; [241]


","Printed signature LR (diagonally) in the plate: [Whistler]","Watermark: [(shield with covered horn and small decoration at bottom)]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,518","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3090,3903,0,"1",0,"K.14 ii/ii, L.13; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52897","Sketches on the Coast Survey Plate","Etching"," Prints","5 1/4 x 9 11/16 in. (13.34 x 24.61 cm) (plate)
8 13/16 x 12 1/8 in. (22.38 x 30.8 cm) (sheet)",,"North America","United States",,"1855-1856","Not on View","19th century","LL recto, in pencil: [Whistler - Coast Survey]
UR verso, in pencil: [558]
LR verso, in pencil: [gra(?)]","","","","","",,"The Hadlai M. Hull Fund","P.84.47","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4868,3517,0,"1",0,"K.1, L.1",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52942","Longshoremen","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
8 x 10 15/16 in. (20.32 x 27.78 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","Printed signature LR (diagonally) in the plate: [Whistler. 1859]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,541","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4355,3193,0,"1",0,"K.45, L.48",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53084","The Little Putney, No. 1","Etching"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (plate)
9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","LL verso, in pencil: [83990]
","LR, in the plate: [(butterfly symbol)]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,571","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4050,2968,0,"1",0,"K.179 ii/ii, W.146, L.177",,"[""53084"",""53085""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53069","The Scotch Widow","Drypoint"," Prints","8 x 4 in. (20.32 x 10.16 cm) (plate)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [The Scotch Widow W118 K142]
LL verso, in pencil: [Whistler \'The Scotch Widow\' K.142 only state, can.]","RC printed in plate: [(butterfly symbol)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,749","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3334,4542,0,"1",0,"K.142, W.118, L.144",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53083","The ""Adam and Eve"", Old Chelsea","Etching"," Prints","6 13/16 x 11 7/8 in. (17.3 x 30.16 cm) (plate)
9 1/8 x 13 1/2 in. (23.18 x 34.29 cm) (sheet)",,"North America","United States",,"1879","Not on View","19th century","","","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,569","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4396,3008,0,"1",0,"L.176, L.175 ii/ii, W.144",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53070","Speke Shore","Drypoint"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)
9 1/16 x 12 3/8 in. (23.02 x 31.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Speke Shore W119. K.144]
LL verso, in pencil: [Whistler. - Speke Shore K144 iv/iv can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,750","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4492,3319,0,"1",0,"W.119, K.144 iv/iv can, L.146",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53014","Portrait Sketches","Drypoint"," Prints","11 13/16 x 6 7/8 in. (30 x 17.46 cm) (plate)
14 11/16 x 9 1/4 in. (37.31 x 23.5 cm) (sheet)","Print","North America","United States",,"1870-1873","Not on View","19th century","LL recto, cursive in pencil: [Portrait Sketches K101]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from the / cancelled plate]
LL verso, in pencil: [Whistler \""Portrait Sketches\"" K101 cancelled state only state]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,731","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2991,4709,0,"1",0,"K.101, L.103",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53007","The Punt","Etching and drypoint"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","Recto, across bottom of sheet, cursive in pencil: [J. McNeill Whistler Presented to P.J. Hamerton]
LL verso, cursive in pencil: [Wedmore 68. / The Punt (1862) / Presentation proof from Whistler to Hamerton. / The handwriting on the face is Hamerton\'s.]; [202]; [A 26221]
","Printed signature LR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,557","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3454,2651,0,"1",0,"K.85 ii/iv, L.87",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52996","Vauxhall Bridge","Etching"," Prints","2 7/16 x 4 1/2 in. (6.19 x 11.43 cm) (plate)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)","Print","North America","United States",,"1861","Not on View","19th century","UL recto, in pencil: [15]
LL recto, cursive in pencil: [Fine Impression]
LL verso, in pencil: [a42186]; [412]
","Printed signature LR (diagonally) in the plate: [Whistler / 1861]","Watermark: [(large Britannia)]
LC verso in plate in pencil, unidentified mark: [I / U]
","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,552","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4401,3362,0,"1",0,"L.72, K.70 ii/ii, W.66",,"[""115214"",""52996""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52989","Becquet","Etching"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)
11 x 8 7/16 in. (27.94 x 21.43 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [LL1.836]
LR recto, in pencil: [W.48]","","Watermark: [(beehive)] (Amsterdam 1670)","","","","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","Gift of Mr. W. L. Tenney and Alice Tenney Mitchell, 1962","P.12,877","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3394,4414,0,"1",0,"K.52 iii/iv, L.55; Knoedler 73ii",,"[""52988"",""52989""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53021","Elinor Leyland","Drypoint"," Prints","8 5/16 x 5 1/2 in. (21.11 x 13.97 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Elinor Leyland W95 K109]
LL verso, in pencil: [Whistler \'Elinor Leyland\' K.109 vii/vii can.]","RC printed in plate: [(butterfly image)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,737","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3297,4530,0,"1",0,"K.109 vii/vii can, L.113",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52997","Millbank from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Etching"," Prints","3 15/16 x 4 15/16 in. (10 x 12.54 cm) (plate)
6 x 7 3/16 in. (15.24 x 18.26 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LR verso, in pencil: [p351]","","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,553","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3389,2844,0,"1",0,"K.71 v/v, L.73",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52931","The Music Room","Etching"," Prints","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (plate)
6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LR recto, in pencil: [1s. state / w26]
LL verso, in pencil: [389]; [a21862]
Verso across bottom of sheet, cursive in pencil: [Whistler]; [Reading by Lamplight (title crossed out and replaced above in new cursive in pencil): [The Music Room]; continues in original cursive, in pencil: [The Rare 1st state; before the hands of Seymour and / Mrs Haden were finished. Before the lady\'s dress was finished in drypoint, etc: / The man at the lamp is Mr. Freer, a friend of Whistler\'s]
","","Unidentified mark, center verso at bottom of sheet, in pencil: [I/ U O]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,532","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4175,3091,0,"1",0,"K.33 i/ii, L.34, W.26",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52940","Black Lion Wharf","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)
8 x 11 1/16 in. (20.32 x 28.1 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL verso, in pencil: [WML]; [234]","Printed signature LR in the plate: [Whistler. 1859]","Watermark: [B]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,539","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4668,3322,0,"1",0,"K.42 iii/iii, L.45",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
