"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:prints-and-drawings-collection-highlights"
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"861","Kundika (Buddhist Water Vase)","Earthenware with green lead glaze"," Ceramics","Dia.9 in.","Kundika (Buddhist Water Vase)","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Ewer. deep green glaze. White earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.169","","Artist",,,"","Asian Art","Public Domain","valid",2233,3068,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"62735","Decanter with stopper","Lead crystal, acid frosting and engraving"," Glass","12 3/8 x 5 1/4 x 3 1/8 in. (31.43 x 13.34 x 7.94 cm)","Decanter with stopper","Europe","Czechoslovakia (?)",,"c. 1925-1930","Not on View","Art Deco","","","","","organic form with silver","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.340a,b","Designer: Unknown , probably Czechoslovakian","Artist",,,"","European Art","No Copyright–United States","valid",3145,4850,0,"1",0,,,"[""""]",,"medium:""Lead""",5.951749,,,,,,
"116638","Salus Infirmorum","Etching retouched with lead white and crayon"," Prints","8 7/8 × 7 7/16 in. (22.54 × 18.89 cm) (plate)
14 7/16 × 10 in. (36.67 × 25.4 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","below plate, LRC, in pencil: [Austin]","below plate, LLC, in pencil, various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed within stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.5","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6069,8508,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]",,"medium:""Lead""",5.951749,,,,,,
"90792","Man's Loincloth","Cotton, lead and glass beads; needlework"," Textiles","153 x 10 15/16 in. (388.62 x 27.78 cm) (without fringe or glass beads)","Man's Loincloth","Asia","Laos, possibly Vietnam",,"20th century","Not on View","20th century","","","","","very long fabric strip; red, black, yellow, white, green and blue stripes; grey metal beads and white flass beads at ends; short red fringe; red embroidered strips at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.62","","Artist",,,"","Asian Art","Public Domain","valid",2992,3895,0,"1",0,,,"[""""]",,"medium:""Lead""",5.951749,,,,,,
"143936","Approach-Avoidance #13","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","30 × 39 7/8 in. (76.2 × 101.3 cm) (image, sheet)
39 5/16 × 48 13/16 × 2 3/4 in. (99.9 × 124 × 7 cm) (outer frame)","Drawing","North America","United States",,"c. 1984-86","Not on View","20th century","","","","Approach-Avoidance #13 exemplifies Judith Roode's conceptual approach and distinctive gestural drawing style. Here, she depicts two figures seen from the shoulders up, lying prone, head to head, separate but close together in an ambiguous orientation and setting. Part of an extensive series of studio drawings Roode began in 1982, this example evokes a palpable but unresolved psychological tension between the pair of figures. For the viewer, the drawing's meaning is suggested by the title of the work, though Roode also invites subjective interpretation from personal memories and associations.","dark charcoal drawing on paper depicting heads, shoulders, and arms of two reclining figures; one figure inverted at the top of half of image; the other figure in the bottom half of image; received in blond wood shadow box frame pinned to mat with silver colored thumbtacks","","From Approach-Avoidance series (1982-87)","Gift of the estate of Judith Roode","2022.85.2","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]",,"medium:""Lead""",5.951749,,,,,,
"143935","Annunciation","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","29 7/8 × 35 1/2 in. (75.9 × 90.2 cm) (image, sheet)
38 7/8 × 43 3/4 × 1 5/8 in. (98.7 × 111.1 × 4.1 cm) (outer frame)","Drawing","North America","United States",,"1980","Not on View","20th century","","LL corner in charcoal: JJR","","Judith Roode's charcoal pencil drawing, Annuncaition, reveals her distinctive gestural drawing style and conceptual approach, with figures often placed in indeterminate settings. Here, the subject is narrative, inspired by the Annunciation as described in the Bible's Gospel of Luke, in which the angel Gabriel informs Mary that she would conceive and bear a son through a virgin birth and become the mother of Jesus Christ. Roode presents the scene in an ambiguous and partly obsured architectural setting that focuses the viewer’s attention on the psychological impact and spiritual manifestations of the momentous event.","dark charcoal drawing depicting highly stylized figures facing each other with head bowed; nimbus around each head; against a framework of diagonal, horizontal, and vertical lines; received in a blond wood frame","",,"Gift of the estate of Judith Roode","2022.85.1","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]",,"medium:""Lead""",5.951749,,,,,,
"139929","Bamboo ribs imitating pipe case with flower decor","Lacquer (takamaki-e, hiramaki-e), lead, silver"," Accessories","8 3/16 × 1 1/8 × 11/16 in. (20.8 × 2.86 × 1.75 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1850s","Not on View","19th century","","〇峰 {Shihō}","","","carved to give the appearance of vertical strips of bamboo lashed together with two carved cords; brown blossom beneath lower cord with one green leaf, one brown leaf, and one silver leaf","",,"Gift of M. M. (Betty) Doré","2020.102.14a,b","Artist: Shihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5055,8987,0,"1",0,,,"[""""]",,"medium:""Lead""",5.951749,,,,,,
"44277","Sky Shadow","Embossed lead collage mounted on paper"," Collages / Assemblages; Multiples","24 1/8 x 17 3/8 in. (61.28 x 44.13 cm) (image)","Collage","North America","United States",,"1973","Not on View","20th century","Ttiled, LC:  Sky Shadow

","Signed, dated in pencil, LR:  Louise Nevelson-73","Numbered LL: 20/150","Louise Nevelson is internationally renowned for her monumental installations and monochromatic wood assemblages of found objects painted in black or white. In addition to these now-iconic modernist sculptures, Nevelson also produced editioned prints and multiples throughout her career. Many, such as this elegant lead relief, explored the articulation and interplay of light and shadow in space that lies at the heart of Nevelson's expression. On this she observed, ""I really deal with shadow and space...I identify with the shadow."" She also thought that her personal vision as an artist emanated from her ability to see in the fourth dimension.","","John F. Eisberg and Susan Kline, Minneapolis; given to MIA, 1999.","From Lead Intaglio series","Gift of John F. Eisberg and Susan Kline","P.99.26.1","Artist: Louise Nevelson; Printer: Edizioni Sergio Tosi, Milan, Italy; Publisher: Pace Editions, New York","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5005,5976,1,"1",1,"Baro 114",,"[""""]",,"medium:""Lead""",5.951749,,,,,true,
"61719","Pillow","Cizhou ware Stoneware with molded, incised, and sgraffito decoration on white slip under green, yellow, and clear lead glaze"," Ceramics","3 7/8 x 11 x 5 3/4 in. (9.84 x 27.94 x 14.61 cm)","Pillow","Asia","China",,"1190","G204","12th century","","","Sticker

On bottom: dealer\'s sticker","Ceramic pillows were produced over several centuries throughout China, but the northern Cizhou kilns supplied a volume and variety greater than all others. In addition to the predominant black and white designs, were Cizhou pillows decorated with colorful lead-silicate glazes in a technique that first flourished in the eighth century during the Tang dynasty. Called sancai or ""three-color"" ware, this technique usually combined green and yellow glazes on a cream slip to produce a three color effect.

The décor of this quadrangular pillow is clearly articulated with a finely carved white lotus blossom surrounded by large stylized green leaves against a black ground. On the bottom, is a rare twenty-three character brushed ink inscription dating the piece to ""the first year of the emperor Ming Zhang's reign in the twelfth month of year gengwu."" This accords with 1190 CE of the Jin dynasty. The name Liu Zhongyi also appears along with a partially obscured honorific title. Self-dated ceramics are extremely rare and this inscription points to the importance such works held for the well-furnished tomb.","carved low-relief floral design on top; stamped design on sides; 3-line inscription, in black, on bottom; white, tan, black and green glazes on top; green glaze on sides","",,"The Curtis Dunnavan Asian Art Fund","2002.90.1","","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]",,"medium:""Lead""",5.548692,,,,,,
"117896","Sweets box with violets","Gold and maki-e laquer on wood, and lead"," Lacquer","5 3/8 × 7 11/16 × 7 3/4 in. (13.65 × 19.53 × 19.69 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","Lid: 雪佳筆 {Sekka hitsu}","","Covered boxes like this are often used to serve the small cakes provided during tea gatherings to cut the bitter taste of the green tea powder. This kashibako, designed by Kamisaka Sekka, hints at the wabi aesthetic, which prizes naturalistic or imperfect objects. Though the box’s smooth, round shape stands in direct contrast to the rustic ceramics favored by wabi style practitioners, the rough grain of the wood is retained on the outside of the piece. The exterior of the container is covered in a thin coat of clear lacquer, lending the natural wood a glossy finish, while the lid is coated in black lacquer with a design of gentians in silver and gold.","round box with black lid painted with a cluster of silver and gold violets; wood grain sides; black lacquered feet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Joe Brotherton","2013.29.74a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4080,3576,0,"1",0,,,"[""""]",,"medium:""Lead""",5.00297,,,,,,
"98160","Skirt","Cotton, metallic thread, metal sequins, hemp, lead; needlework"," Textiles","39 1/4 x 67 1/2 in. (99.7 x 171.45 cm)
65 x 1 1/2 in. (165.1 x 3.81 cm) (object part, cotton belt--hemp cord with lead clamp)","Skirt","Asia","Turkey",,"19th century","Not on View","19th century","Label","","PL inside back, on label: [183]","","black velvet with gold embroidery; black cotton waistband tube for sash; white muslin lining throughout shalvar of black cotton velvet with heavy raised bands of vertical and gold embroidery; horizontal embroidered motif at side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.74","","Artist",,,"","Asian Art","Public Domain","valid",4632,3420,0,"1",0,,,"[""""]",,"medium:""Lead""",5.00297,,,,,,
"45402","Writing box (suzuribako)","Lacquer on wood with gold, lead and mother-of-pearl"," Lacquer","1-1/2 x 9 x 9-5/8 in. (3.8 x 22.9 x 24.4 cm)","Writing box (suzuribako)","Asia","Japan",,"early 19th century","Not on View","19th century","","\""after Korin, Yoyusai (Kakihan)\"", inscribed below inkstone","","For this writing box, the renowned lacquer artist Yōyūsai was inspired by a poem that occurs in the 9th century Tales of Ise, attributed to the courtier Ariwara Narihira (depicted on the cover of the box).  When the protagonist of the story (possibly Narihira himself) comes upon a marsh of blossoming irises, he composes a poem beginning each line with a syllable from the Japanese word for iris (kakitsubata):
Karogoromo		I have a beloved wife
Kitsutsu narenishi		Familiar as the skirt
Tsuma shi areba		Of a well-worn robe
Harubaru kinuru		And so, this distant journeying
Tabi o shi zo omou.		Fills my heart with grief.","gold lacquer box with inlaid decoration of man on horseback on top of cover and flowers and a footpath on underside of cover; compartmentalized tray for inksone, rectangular water dropper, knife and two brushes with floral inlay","","From ","Gift of Ruth and Bruce Dayton","2001.70.1a-i","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Asian Art","Public Domain","valid",1869,1996,0,"1",0,,,"[""""]",,"medium:""Lead""",5.00297,,,,,,
"857","Dish","White earthenware with iridescent brown and green lead glazes"," Ceramics","Dia.1-1/4 in.","Dish","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Dish, small, brown, glaze, irridescent; green lead glaze outside irridescent. White earthenware.","",,"Bequest of Alfred F. Pillsbury","50.46.162","","Artist",,,"","Asian Art","Public Domain","valid",3000,2157,0,"1",0,,,"[""""]",,"medium:""Lead""",5.00297,,,,,,
"40209","Monk's robe storage box with fly whisk","Black lacquer with gold maki-e and lead inlay"," Lacquer","5 1/2 × 15 3/4 × 13 1/16 in. (13.97 × 40.01 × 33.18 cm)","Monk's robe storage box (kesabako)","Asia","Japan",,"19th century","Not on View","19th century","","","","This dramatic lacquer box (kesabako) stored a Buddhist monk's robe. The design on its lid represents a fly whisk (hossu) made of animal hair. Such whisks represented the Buddhist reverence for all life because they were used to gently brush away annoying insects without harming them. They also became symbolic of the enlightened mind; portraits of high ranking priests often illustrate the venerable master holding a hossu in the manner of a scepter. 

In contrast to the powerful shape of the whisk hairs, depicted in lead inlay, the handle was elaborately rendered in delicate patterns of sprinkled gold powder.","black lacquer box with design of a very large brush drawing curving, circular calligraphic trail; trail is raised lead; brush handle is sprinkled gold inlay","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.401a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3363,2655,0,"1",1,"Murase, Art through a Lifetime, no. 770",,"[""""]",,"medium:""Lead""",5.00297,,,,,,
"13978","Cordial glass","Lead glass"," Glass","6 x 3 x 3 in. (15.24 x 7.62 x 7.62 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Bell shaped bowl, spirally ribbed stem and folded foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.506","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",4.8734326,,,,,,
"13977","Wine glass","Lead glass"," Glass","6 1/8 x 2 3/4 x 2 3/4 in. (15.56 x 6.99 x 6.99 cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Bell shaped bowl, plain stem, folded foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.505","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",4.8734326,,,,,,
"3880","Five piece stemware setting","Lead glass"," Glass","5 5/16 x 3 9/16 x 3 9/16 in. (13.49 x 9.05 x 9.05 cm)","Five piece stemware setting","Europe","Austria",,"c. 1920","Not on View","20th century","","","","The delicately simple stemware reflects Hoffmann's interest in beautiful, functional  objects. While many Arts and Crafts-era collectives, such as William Morris's in England, hoped to produce their wares in a way that kept them affordable for the working class, the Wiener Werkstätte artist colony Hoffmann founded was perhaps more realistic about the true cost of superior quality goods.  Hoffman believed, ""Since it is not possible to work for the whole market, we will concentrate on those who can afford it."" Wiener Werkstätte training incorporated practical courses for making as well as designing objects, and promoted fine arts, architectural arts, and decorative arts as equally important components of a unified interior. 

The Lobmeyr factory continues to produce this line of glassware.","","","From ","Gift of William Muschenheim","89.73.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lead""",4.8734326,,,,,,
"435","Wall sconce","Lead glass"," Glass; Lighting","27 x 22 in. (68.58 x 55.88 cm)","Wall sconce","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","wall sconce, two-candle, Waterford type cut glass; three stems spring from central cup-shaped bracket, the two side ones terminating in candle-holders, and third, in center, terminating in eight-pointed star below which hang eight series of graduated oval crystal drops repeated at star-shaped bases of candle holders which are connected by two festoons of oval drops caught up in center by shell shaped ornament, central cup-shaped bracket rests upon concave eight-pointed star base, and from each point hang two oval drops, while one, much longer, hangs from center of base; wall connection, oval brass medallion, beaded and fluted","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",4.8734326,,,,,,
"116805","Small box with country house","Gold, lead, maki-e lacquer, and mother-of-pearl on wood"," Lacquer","2 1/2 × 4 13/16 × 4 3/4 in. (6.35 × 12.22 × 12.07 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","lid, URQ: 雪佳筆 {Sekka hitsu}","","Delicate mother-of-pearl and lead sheet inlays are used in this small box designed by Kamisaka Sekka. Over the smooth surface of the black lacquered background and matte sprinkled gold base of the tree and house exterior, the inlays are markedly raised. This effect, which adds a level of depth to the overall composition, would have been achieved by molding the lead and pearl inlays over a layer of paste made by mixing lacquer, pumice, and water.","black lacquered box with stylized thatched-roof house with peaked gray roof and low eaves; gold fence at R; gold tree at L with round mother-of-pearl blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.107a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5299,5034,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"122493","Portable chest with wisteria","Black lacquer with gold maki-e and mother-of-pearl and lead inlay; gilded copper fittings"," Lacquer","7 1/2 × 7 3/8 × 11 3/8 in. (19.05 × 18.73 × 28.89 cm)","Portable chest (sagetansu)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","On this portable storage chest, a wisteria vine emerges on the front panel (near the lock) and then meanders around the remaining sides and top. Joining the wisteria are three more springtime motifs—cherry blossoms on the gilt-copper lock and drawer pulls, dandelions on the front door, and a trio of dragonflies on the inside of the door. The maker used three distinct lacquer techniques to create these decorations. Gold motifs, such as the vine, stems, and some of the leaves of the wisteria, were made with gold powder applied to the surface, a uniquely Japanese technique called maki-e(“sprinkled pictures”). The darker leaves are inlaid lead. The radiant blossoms and leaves are inlaid mother-of-pearl, a technique called raden that was developed in China and introduced to Japan in the 700s.","small chest with gilded copper hinges and corner fittings; design of dandelions and wisteria in shell and lead inlay and raised sprinkled design; three dragonflies on inside of the door; three removable shelves with floral pull; two keys","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.393a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2562,0,"1",1,"Murase, Art through a Lifetime, no. 758",,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"122490","Lacquer writing box with design of autumn grasses and stream","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","1 7/8 × 8 1/8 × 9 in. (4.76 × 20.64 × 22.86 cm)","Writing box (suzuribako)","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","square writing box with exterior design of gold and lead overlapping reeds; inside stylized gold stream in corer with mother-of-pearl inlay designs representing current; gold and lead reeds continued inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.390a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,2682,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"122484","Three-tiered box with stripes and Nanban patterns","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","8 9/16 × 9 5/16 × 8 3/8 in. (21.75 × 23.65 × 21.27 cm)","Stacked food box (jūbako)","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Stacked trays were commonly used to store delicacies for celebrations or outings like cherry-blossom viewing. This example has three tiers of trays decorated with an allover pattern of stripes that displays an aura of modernity. Thanks to European traders who brought cloth with similar designs from Southeast Asia to Japan, stripes and checks became popular again in the late 16th and early 17th century after already being popular during the 11th century.

Some of the same Nanban (lit. Souther barbarian) motifs are visible here as in the lacquer cabinet, however, they are used in a much more restrained fashion and therefore produce a completely different effect.","black lacquer box made of three separate boxes and cover; striped designs of inlay with rectangles of mother of pearl, geometric and floral patterns in gold pigment","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.383a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2643,3381,0,"1",1,"Murase, Art through a Lifetime, no. 744",,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"1954","Jason and the Golden Fleece","Brown bistre and wash brightened with lead white light tan laid paper"," Drawings","15 x 21 3/8 in. (38.1 x 54.29 cm)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Unidentified collector\'s mark, LL","","","",,"The David M. Daniels Fund","72.95","Artist: attributed to Gabriel-François Doyen","Artist","French","French, 1726 - 1806","","European Art","Public Domain","valid",4427,3122,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"18505","Wooded Landscape with Horseman and Pack Horse","India ink, white lead, black chalk and watercolor, on laid paper, varnished"," Drawings","8 1/4 × 11 15/16 in. (21 × 30.32 cm) (image, sheet)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.59 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","Inscription

On verso of old backing paper (now detached), in pencil: [Presented by Mr. Jay to J.D. McCabe]","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with horse with rider at bottom center","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA).

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.2","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8564,6150,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
