"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"66093","Pond near Monte Verità--Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.53","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66095","Harbour Front at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.55","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66094","The Artist's House","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.54","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66096","Bridge at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.56","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66090","Valley in Shadow","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.50","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66089","Flaming Sunset","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.49","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66091","Village Lane","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.51","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66097","Water-Edge","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.57","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66101","Ascona Overlooking Lago Maggiore","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.61","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66099","Path Leading Down to Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.59","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66098","The Quayside at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.58","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66100","Ascona Seen from Above","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.60","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66103","Landscape with Birds","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.63","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66102","The Bay of Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.62","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66104","Landscape","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.64","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66106","Cobbler","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.66","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66105","Chair","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.65","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66107","Man with an Umbrella","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.67","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66109","The Last Supper","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.70","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"66108","Street","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.68","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
