"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"54212","Untitled","Wood engraving"," Prints","7 x 6 1/2 in. (17.78 x 16.51 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","penciled on sheet and engraved","LR chop?","","street, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,870","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4659,5806,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53863","Cattle at the Crossroads","Wood engraving"," Prints","3 1/16 x 4 5/16 in. (7.78 x 10.95 cm) (image)
10 x 12 1/16 in. (25.4 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,864","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5744,4816,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"49811","Cats at the Window","Wood engraving"," Prints","2 7/8 x 3 3/4 in. (7.3 x 9.53 cm) (image)
8 1/2 x 7 3/8 in. (21.59 x 18.73 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription

see Signed","on sheet & \""W\"" in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.24","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3301,3812,0,"1",0,"Z. & J. 65; W.77 vi/vi",,"[""""]","medium:""Wood engraving""",10.126066,true,
"54791","Lord Newton","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (plate)
11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","After Raeburn","",,"","P.5,917","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4572,5931,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"54788","Death and the Sculptor","Wood engraving"," Prints","6 1/4 x 7 7/8 in. (15.88 x 20 cm) (plate)
8 15/16 x 11 1/4 in. (22.7 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","","","After French","",,"","P.5,913","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5788,4634,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57850","Chestnutting","Wood engraving"," Prints","11 13/16 x 8 7/8 in. (30 x 22.54 cm) (image)
14 1/8 x 10 7/16 in. (35.88 x 26.51 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by John Andrew-son","","From ""Every Saturday,"" October 29, 1870; p.700","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.69","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5359,7224,0,"1",0,"G 223;  K 208;  B 181;  M 66;  Semsch p.7;  #4",,"[""""]","medium:""Wood engraving""",10.126066,,
"57849","The Robin's Note","Wood engraving"," Prints","9 1/8 x 8 7/8 in. (23.18 x 22.54 cm) (image)
14 11/16 x 10 11/16 in. (37.31 x 27.15 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","
Damoreau Sc\""","In plate","","","","","From ""Every Saturday,"" August 20, 1870; p.529","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.68","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5565,7619,0,"1",0,"G 221;  K 206;  B 180;  M 65;  Semsch p.7;  #3",,"[""""]","medium:""Wood engraving""",10.126066,,
"57864","The Veteran in a New Field","Wood engraving"," Prints","4 3/16 x 6 3/16 in. (10.6 x 15.7 cm)",,"North America","United States",,"1867","Not on View","19th century","","No","","","","","From Frank Leslie's Illustrated Newspaper, June 13, 1867, p.268","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.81","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5322,7959,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53421","Portrait of William Makepiece Thackery","Wood engraving"," Prints","2 5/8 x 2 1/8 in. (6.67 x 5.4 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,817","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4666,5702,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53436","Mandolin Player","Wood engraving"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,832","Artist: William B. Closson; Artist: after Carolus Duran","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4319,5419,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53418","Portrait of Magnus Stenbock","Wood engraving"," Prints","5 x 3 11/16 in. (12.7 x 9.37 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","after Edelfelt","",,"Gift of Miss A. G. Latham, 1943","P.11,814","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4658,5781,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53435","Portrait of George Fuller","Wood engraving"," Prints","3 3/4 x 3 1/16 in. (9.53 x 7.78 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,831","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4724,5754,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"56644","Madonna and Child in Glory","Wood engraving"," Prints","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","70 penciled on sheet on bottom center","Yes, in plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,154","Artist: Timothy Cole; Artist: after Correggio (Antonio Allegri)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 261",,"[""""]","medium:""Wood engraving""",10.126066,,
"56643","Miracle of Saint Mark","Wood engraving"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","68 along right center","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,153","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4909,0,"1",0,"Smith 259",,"[""""]","medium:""Wood engraving""",10.126066,,
"56661","Princess Sophia","Wood engraving"," Prints","7 5/8 x 5 3/16 in. (19.37 x 13.18 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,201","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 316",,"[""""]","medium:""Wood engraving""",10.126066,,
"57566","On the Beach at Long Branch--The Children's Hour","Wood engraving"," Prints","9 3/16 x 13 5/8 in. (23.34 x 34.61 cm) (image)
10 3/4 x 16 in. (27.31 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","25.00 marked in pencil on lower righthand corner of sheet","No","","","","","From Harper's Weekly (New York), p. 672, August 15, 1874","Gift of Joseph E. Walton","P.69.46","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8186,5624,0,"1",0,"G. 252",,"[""""]","medium:""Wood engraving""",10.126066,,
"57562","Watch-Tower, Corner of Spring and Varick Streets, New York","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)
15 5/8 x 10 1/2 in. (39.69 x 26.67 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), p. 196, February 28, 1874","Gift of Joseph E. Walton","P.69.45","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5540,8031,0,"1",0,"G. 247",,"[""""]","medium:""Wood engraving""",10.126066,,
"57448","A Spring Idyl","Wood engraving"," Prints","5 x 7 15/16 in. (12.7 x 20.16 cm) (image)
7 1/8 x 9 7/8 in. (18.1 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Title in pencil on reverse; also #5837","In plate, on sheet","","","","","From ""American Art,"" S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.5,837","Artist: E. Heinemann; Artist: after Frederick Stuart Church","Artist",,"1848 - 1912","","Arts of the Americas","Public Domain","valid",4325,3155,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57547","Station-House Lodgers","Wood engraving"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
10 7/8 x 16 in. (27.62 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), February 7, 1874","Gift of Joseph E. Walton","P.69.39","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8112,5651,0,"1",0,"G. 246",,"[""""]","medium:""Wood engraving""",10.126066,,
"54783","Peasant Sewing a Sheepskin","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 5/8 x 8 13/16 in. (29.53 x 22.38 cm) (sheet)","Print","North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","After J. F. Millet","",,"","P.5,907","Artist: Timothy Cole; Artist: after Francisque Millet (Jean François Millet I)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4536,5866,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"54800","Saskia","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","On sheet","","","Wife of Rembrandt","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,296","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4622,5844,0,"1",0,"Smith 403",,"[""""]","medium:""Wood engraving""",10.126066,,
"54798","The Lady with the Rose","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,294","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4566,5840,0,"1",0,"Smith 409",,"[""""]","medium:""Wood engraving""",10.126066,,
"55534","Saint Catherine in Prayer","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
11 1/8 x 8 1/4 in. (28.26 x 20.96 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","\""167\"" at bottom center on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,251","Artist: Timothy Cole; Artist: after Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4322,5705,0,"1",0,"Smith 365",,"[""""]","medium:""Wood engraving""",10.126066,,
"55551","Madame Recamier","Wood engraving"," Prints","5 1/8 x 7 3/16 in. (13.02 x 18.26 cm) (image)
8 7/8 x 11 1/8 in. (22.54 x 28.26 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""184\"" on righthand side of board","In plate, on sheet","","","On India paper mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,268","Artist: Timothy Cole; Artist: after Jacques-Louis David","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5673,4481,0,"1",0,"Smith 381",,"[""""]","medium:""Wood engraving""",10.126066,,
"55532","Assumption of Mary Magdalene","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""165\"" at center bottom on board","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,249","Artist: Timothy Cole; Artist: Jusepe (Josef?) Ribera","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4572,5722,0,"1",0,"Smith 378",,"[""""]","medium:""Wood engraving""",10.126066,,
"55566","Ophelia","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","\""199\"" penciled ceter bottom edge of board","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,283","Artist: Timothy Cole; Artist: after Jules Elie Delaunay","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4651,5807,0,"1",0,"Smith 398",,"[""""]","medium:""Wood engraving""",10.126066,,
"55517","El Greco","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""150\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,234","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 351",,"[""""]","medium:""Wood engraving""",10.126066,,
"55549","Marie Leszczinska","Wood engraving"," Prints","7 7/16 x 5 1/16 in. (18.89 x 12.86 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""182\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,266","Artist: Timothy Cole; Artist: after Carle Vanloo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6116,0,"1",0,"Smith 389",,"[""""]","medium:""Wood engraving""",10.126066,,
"54802","Mrs. Blair","Wood engraving"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,298","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4661,5805,0,"1",0,"Smith 411",,"[""""]","medium:""Wood engraving""",10.126066,,
"54784","The Bathers","Wood engraving"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (plate)
11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","After Corot","",,"","P.5,908","Artist: Timothy Cole; Artist: after Jean-Baptiste-Camille Corot","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4826,6100,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"54795","Mona Lisa","Wood engraving"," Prints","9 1/8 x 6 3/8 in. (23.18 x 16.19 cm) (image)
15 9/16 x 12 9/16 in. (39.53 x 31.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","Stamped \""Lda Vinci\""","","After Leonardo da Vinci","",,"","P.5,902","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6441,7984,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"55945","Untitled (Scene With Cattle)","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""93\"" penciled center right side of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,177","Artist: Timothy Cole; Artist: after Aelbert Cuyp","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5742,4541,0,"1",0,"Smith 274",,"[""""]","medium:""Wood engraving""",10.126066,,
"55931","Portrait of a Man","Wood engraving"," Prints","6 7/16 x 5 1/4 in. (16.35 x 13.34 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""79\"" at center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,163","Artist: Timothy Cole; Artist: after Ferdinand Bol","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4977,6133,0,"1",0,"Smith 286",,"[""""]","medium:""Wood engraving""",10.126066,,
"57453","New York Charities -- St. Barnabas House","Wood engraving"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
10 15/16 x 16 in. (27.78 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","Name of engraver in block at L.R. \""Bross\""","Initialed in block at L. \""WH\""","","","","","From Harper's Weekly (New York) p. 336, April 18, 1874","Gift of Joseph E. Walton","P.69.29","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8069,5618,0,"1",0,"G. 249",,"[""""]","medium:""Wood engraving""",10.126066,,
"58389","The Doll's Dressmaker","Wood engraving"," Prints","13 5/8 x 9 1/16 in. (34.6 x 23.0 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","Listed under group ""Are these Homers?""","","From Harper's Bazar, New York, January 11, 1868;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.312","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5489,8021,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58396","The Angel of Sleep","Wood engraving"," Prints","9 1/4 x 4 1/2 in. (23.5 x 11.43 cm) (plate)
12 1/4 x 7 5/8 in. (31.12 x 19.37 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On work and sheet","","","","","From ""American Art"" by S. R. Koehler; ""Not found in acc. files""","Gift of Mr. and Mrs. E. D. Brooks, May 1919","P.5,833","Artist: Robert Hoskin; Artist: after Thomas Wilmer Dewing","Artist","American","American, 1842 - 1883","","Arts of the Americas","Public Domain","valid",3412,5472,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"56672","Fishing Boats off Yarmouth","Wood engraving"," Prints","5 1/16 x 6 1/4 in. (12.86 x 15.88 cm) (image)
8 7/8 x 11 5/16 in. (22.54 x 28.73 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","\""Fine Proof! T.C.\"" in pencil","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,212","Artist: Timothy Cole; Artist: after John Sell Cotman","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5764,4563,0,"1",0,"Smith 325",,"[""""]","medium:""Wood engraving""",10.126066,,
"56676","Dido Building Carthage","Wood engraving"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,216","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4543,0,"1",0,"Smith 334",,"[""""]","medium:""Wood engraving""",10.126066,,
"56690","Hampstead Heath","Wood engraving"," Prints","5 1/8 x 7 5/16 in. (13.02 x 18.57 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","147 on sheet right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,231","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6136,4936,0,"1",0,"Smith 344",,"[""""]","medium:""Wood engraving""",10.126066,,
"56683","The Hay-Wain","Wood engraving"," Prints","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
8 15/16 x 11 1/2 in. (22.7 x 29.21 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","140 on mount board right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,224","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5877,4613,0,"1",0,"Smith 337",,"[""""]","medium:""Wood engraving""",10.126066,,
"49789","Airtight Stove","Wood engraving"," Prints","4 7/8 x 3 5/8 in. (12.38 x 9.21 cm) (image)",,"North America","United States",,"1927-1933","Not on View","20th century","Signature","on sheet","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,462","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3641,4061,0,"1",0,"Z&J 85; W.49 ix/ix",,"[""""]","medium:""Wood engraving""",10.126066,true,
"57552","The Morning Walk--Young Ladies' School Promenading the Avenue","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), March 28, 1868","Gift of Joseph E. Walton","P.69.41","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8269,5839,0,"1",0,"G. 170",,"[""""]","medium:""Wood engraving""",10.126066,,
"57609","The Fishing Party","Wood engraving"," Prints","9 x 12 11/16 in. (22.86 x 32.23 cm) (image)
10 1/4 x 13 7/8 in. (26.04 x 35.24 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","No","","","John Filmer's ""Sawkill"" engraved in print","","From Appleton's Journal of Literature, Science, and Art, October 2, 1869;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.11","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7104,5256,0,"1",0,"G 204;  K 188;  B 159;  M 8;  Semsch p.3;  #8",,"[""""]","medium:""Wood engraving""",10.126066,,
"57584","Watermelon Eaters","Wood engraving"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (image)
8 3/16 x 10 7/8 in. (20.8 x 27.62 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","H. appears in plate","","","On mat with P.82.40.2","","From Cut from American Art Journal, August 1878, p. 225","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.1","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5687,4278,0,"1",0,"K244; Semsch p.3; (1, top)",,"[""""]","medium:""Wood engraving""",10.126066,,
"57784","Allow Me to Examine the Young Lady","Wood engraving"," Prints","4 3/8 x 4 3/8 in. (11.1 x 11.1 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, February 18, 1860, p.97","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.137","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3311,3805,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57869","""I Cannot! It would Be A Sin! A Fearful Sin!""","Wood engraving"," Prints","6 15/16 x 4 15/16 in. (17.6 x 12.5 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","from The Galaxy, September 1868, opposite p.341","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.86","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3005,4606,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,true
"57876","In Came a Storm of Wind, Rain, Spray - and Portia","Wood engraving"," Prints","6 1/2 x 4 3/8 in. (16.5 x 11.1 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","from The Galaxy, December 1869; opposite page 725, Not sure of title","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.91","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2868,4584,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58107","Anything for Me, Please? - Post Office of the Brooklyn Fair in Aid of the Sanitary Commission","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.9 x 23.2 cm)",,"North America","United States",,"1864","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, March 5, 1864, p.156","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.197","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5538,7833,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58156","The Battle of Bunker Hill - Watching the Fight from Copp's Hill in Boston","Wood engraving"," Prints","9 3/16 x 13 11/16 in. (23.3 x 34.8 cm)",,"North America","United States",,"1875","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, June 26, 1875, p. 517","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.250","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7665,5451,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58109","Thanksgiving Day in the Army - After Dinner: The Wish-Bone","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1864","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, December 3, 1864, p.780","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.200","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7136,4824,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
