"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"55642","Hall plaque","Lacquer"," Lacquer","25-3/8 x 70 x 1-3/8 in. (64.5 x 177.8 x 3.5 cm)","Hall plaque","Asia","China",,"19th century","G218","19th century","","","","The characters read from right to left:

Hall of Salutary Humility","3 large black characters on gold ground, with 6 smaller black characters and 2 red seals at L; other text on back","","From ","Gift of Ruth and Bruce Dayton","2001.159","Artist: Shen Maode (alias Geqing), active early 19th century","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"52233","Spirits Tablet","Huanghuali, pigment"," Woodwork","13-1/16 x 5 x 2-1/4 in. (33.2 x 12.7 x 5.7 cm)","Spirits Tablet","Asia","China",,"18th century","G218","18th century","","","","This tablet reads:
Tablet of the spirits of the universe between heaven and earth, the three spheres, and the ten cardinal directions.","small tablet with heavy solid wood base; 11-character incised inscription on tablet; red pigment traces","","From ","Gift of Ruth and Bruce Dayton","2001.211.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"29190","Vase, one of a pair","Porcelain, celadon glaze"," Ceramics","13 7/8 x 9 1/4 in. (35.2 x 23.5 cm)","Vase","Asia","China",,"c. 1800","G218","18th-19th century","Stamp","","undecifered stamp at center underside base","","celadon glaze vase, squat oval body with long cylindrical neck, chilong wraping around base of neck and rests on body of vase while looking up; ormolu base added in 19th century","","From ","Gift of Leo A. and Doris Hodroff","96.147.68.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"29189","Vase, one of a pair","Porcelain, celadon glaze"," Ceramics","13 7/8 x 9 1/4 in. (35.2 x 23.5 cm)","Vase","Asia","China",,"c. 1800","G218","18th-19th century","Stamp","","undecifered stamp at center underside base","","celadon glaze vase, squat oval body with long cylindrical neck, chilong wraping around base of neck and rests on body of vase while looking up; ormolu base added in 19th century","","From ","Gift of Leo A. and Doris Hodroff","96.147.68.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"32434","Continuous Roundback Armchair, one of a pair","Huang-hua-li hardwood and cane"," Furniture","40 1/2 x 24 3/8 x 19in. (102.9 x 61.9 x 48.3cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","","","","","Chair with arms and upper back looped into horseshoe shape; central back panel has carved organic decorative elements; woven cane seat with diamond decorations","","From ","Gift of Ruth and Bruce Dayton","99.65.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"35108","Calligraphic hanging scroll, one of a pair","Ink on paper"," Calligraphy","65 7/8 x 15 15/16 in. (167.32 x 40.48 cm) (image)
76 1/8 x 18 1/2 in. (193.36 x 46.99 cm) (overall, without roller)","Hanging scroll","Asia","China",,"early 17th century","G218","17th century","","","","The couplet reads from right to left:

A lonely tree takes shelter in the untamed mist,
Around a stack of mountain rocks, the spontaneous cloud idles.","five large black characters; two smaller characters at left; five red seals at left edge","","From ","Gift of Ruth and Bruce Dayton","2005.125.1","Calligrapher: Unknown","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"35107","Calligraphic hanging scroll, one of a pair","Ink on silk"," Calligraphy","65 7/8 x 16 in. (167.32 x 40.64 cm) (image)
76 3/16 x 18 1/2 in. (193.52 x 46.99 cm) (overall, without roller)","Hanging scroll","Asia","China",,"18th century","G218","18th century","","","","","five large black characters; two smaller black characters at right; four smaller black characters at left; red seal, URC","","From ","Gift of Ruth and Bruce Dayton","2005.125.2","Calligrapher: Shih Ko-fa","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"61322","Portrait of an Official","Ink and color on paper"," Paintings","50 x 36 in. (127 x 91.44 cm) (overall, approximate)","Hanging scroll","Asia","China",,"early 20th century","G218","20th century","","","","","realistic portrait of man seated on a throne on a red carpet with pink, blue and yellow flowers; man wears brown costume and hat","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.52","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"5796","Leaf from Landscape Album","Ink and color on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","First trained as a silversmith, Cai Jia later became a professional painter, calligrapher, and poet. Although often linked with Yangzhou's eccentric group, Cai's painting represents a rather lyrical interpretation of the Qing orthodox lineage, especially that of Wang Hui (1632-1717). The present set of twelve paintings depicting scholars or fishermen in landscapes are each clearly composed, carefully brushed renderings. An inscription on the last page states the work was produced in the fourth month of 1735 at a ""grass hut on the river,"" most probably a studio name.
Cai includes four ink studies in this album; each appropriately in the style of a Song or Yuan master. His remaining leaves however conform closely to Qing orthodoxy, and it is in these lucid disciplined renderings that Cai Jia's importance as an exponent of the archaic blue-green landscape style is clearly evident.","winter landscape with snow-covered trees and building at left; large mountain in background; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.6","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"3859","The Road to Shu","Ink and color on silk"," Paintings","14 1/4 x 119 in. (36.2 x 302.26 cm)","Hand scroll","Asia","China",,"1675","G218","17th century","","","","Liu Du was a pupil of the last Zhe school master, Lan Ying (1585-1664), also shown in this gallery. Both artists worked in Hangzhou. Liu was an important professional painter, skilled in many formats and accomplished in painting in the styles of the old masters. His favorites were Li Cheng (919-967) whose influence can be seen here in the bare trees, and Zhao Mengfu (1254-1322). The theme of this painting, the ""Road to Shu,"" is an historical reference to the temporary collapse of the Tang court in the 8th century and the emperor Xuanzong's self-imposed exile to the distant state of Shu (Sichuan province). Liu's colophon states that the painting was dedicated to the Daoist elder Quezhai and that he was influenced in this work by the ideas of Yuan dynasty painters (14th century). 

The Tang poet Li Bai wrote ""the Road to Shu is
difficult,"" every time one reads it, it makes a man
sigh, exclaim at its precipitousness and be afraid
to travel there. . . how could he not sigh at the
difficulties of expressing all this in a painting. . .","","",,"Gift of funds from Joan Wurtele","89.53","Artist: Liu Du","Artist","Chinese","Chinese, active 1632 - 1675","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"60975","Landscape in the Manner of Mi Fei","Ink on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","line of dark trees running from bottom, center, to top of central mountain in background; buildings in LLC and at center; mist in middle ground; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.12","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"60974","Landscape in the Manner of Ni Tsan","Ink on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","bare tree, LLC; thatch-roofed shelter at bottom center; water at center; mountains, URC; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.11","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"5351","Yokeback Armchair, one of a pair","Huanghuali hardwood"," Furniture","47 5/8 x 25 3/8 x 26 5/8 in. (120.97 x 64.45 x 67.63 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","Stately and dignified, the yokeback armchair is one of the most enduring and classic forms of Chinese furniture. Among the tallest recorded yokeback armchairs, this pair demonstrates excellent proportions and exceptionally dynamic and vigorous lines. Tall armchairs were reserved for family elders, high ranking guests, and the most important members of a household. They were commonly used in formal gatherings. In spite of their apparent rigidity, well-made yokeback chairs were ergonomically sound with rounded armrests, flexible seating, and a contoured back splat shaped to support the spine with relative comfort. Tall armchairs were often used with separate footrests, elevating the feet from the floor and emphasizing the status of the sitter.
Huang-hua-li hardwood was too dense to bend, so every curved member of these chair frames had to be carved to the desired shape from ample pieces of timber. Since there are no straight components above the seats, the cost of making these chairs would have been considerable. Deceptively simple, these beautifully articulated sculptural designs fulfill their primary purpose of providing comfort and support to the sitter.","huang hua-li yoke back arm chair; cane seat, s-shape arms and splat, round legs, apron at underside of seat","","From ","Gift of Ruth and Bruce Dayton","97.26.2.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
