"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75459","Frieze of Doves, Flowers, and Prince of Wales Feathers","Hand-colored engraving"," Prints","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (plate)",,"Europe","Ireland",,"19th century","Not on View","Regency Period","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,980","Artist: John Dixey","Artist","Irish","Irish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75589","Plate IX","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","


","","
","","insects","","From From ""The Aurelian,"" edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,225","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","medium:""Colored engraving""",4.020024
"75033","Der Wachtel","Hand-colored engraving"," Prints","12 1/4 x 7 5/8 in. (31.12 x 19.37 cm) (plate)",,"Europe","Germany",,"1733-1763","Not on View","18th century","



","","
","","bird print; page 117","","From From ""Vorstellung der Vögel in Teutschland""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,970","Artist: Johann Leonhard Frisch and Family; Engraver: Johann Leonhard Frisch and Family; Printer: Johann Leonhard Frisch and Family","Artist",,"German, 1666-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 339;
""Fine Bird Books,"" 1700-1900, Sitwell et al, p. 76",,"[""""]","medium:""Colored engraving""",4.020024
"75636","Rose-headed Ring Parakeet","Hand-colored engraving"," Prints","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet, margins cut)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,479","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75034","Der Pfau. Pavo, Paon.","Hand-colored engraving"," Prints","12 5/8 x 7 3/4 in. (32.07 x 19.69 cm) (plate)",,"Europe","Germany",,"1733-1763","Not on View","18th century","



","","
","","bird print; page 118","","From From ""Vorstellung der Vögel in Teutschland""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,971","Artist: Johann Leonhard Frisch and Family; Engraver: Johann Leonhard Frisch and Family; Printer: Johann Leonhard Frisch and Family","Artist",,"German, 1666-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 339;
""Fine Bird Books,"" 1700-1900, Sitwell et al, p. 76",,"[""""]","medium:""Colored engraving""",4.020024
"75953","Title Page, from D'Arabesques","Hand-colored engraving"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","VIIme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,930","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75951","Title Page, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","VIIme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,929","Artist: Voisin; Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75732","Plate XXVIII. Untitled [duck]","Hand-colored engraving"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","Signatures","Signatures obliterated","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,474","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75608","Plate XIII","Hand-colored engraving"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,227","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","medium:""Colored engraving""",4.020024
"75014","Das Schwartzkehlein, das Rothkehlein, das Balukehlein, ein jungas Blaukehlein.","Hand-colored engraving"," Prints","12 7/8 x 7 5/8 in. (32.7 x 19.37 cm) (plate)",,"Europe","Germany",,"1733-1763","Not on View","18th century","



","","
","","bird print; page 19","","From From ""Vorstellung der Vögel in Teutschland""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,960","Artist: Johann Leonhard Frisch and Family; Engraver: Johann Leonhard Frisch and Family; Colorist: Johann Leonhard Frisch and Family","Artist",,"German, 1666-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 339;
""Fine Bird Books,"" 1700-1900, Sitwell et al, p. 76",,"[""""]","medium:""Colored engraving""",4.020024
"75757","Plate 6. ""Pattern"" The Large Willow Moth","Hand-colored engraving"," Prints","5 1/2 x 7 1/4 in. (13.97 x 18.42 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,021","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75321","Promenade du Boulevart Italien, ou Petit Coblentz","Hand-colored engraving"," Prints","12 x 14 in. (30.48 x 35.56 cm) (sheet)",,"Europe","France",,"1798","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,958","Artist: Claude-Louis Desrais; Engraver: E. Voysard","Artist","French","French, 1746 - 1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75099","Plate 21","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis,"" 1669 edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,265","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",4.020024
"75041","Schottische Gans Bernicla, oder Brenta","Hand-colored engraving"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)",,"Europe","Germany",,"1733-1763","Not on View","18th century","



","","
","","bird print; page 189","","From From ""Vorstellung der Vögel in Teutschland""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,978","Artist: Johann Leonhard Frisch and Family; Engraver: Johann Leonhard Frisch and Family; Printer: Johann Leonhard Frisch and Family","Artist",,"German, 1666-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 339;
""Fine Bird Books,"" 1700-1900, Sitwell et al, p. 76",,"[""""]","medium:""Colored engraving""",4.020024
"75690","Plate 10. Green Woodpecker, Male, ""Wryneck""","Hand-colored engraving"," Prints","17 3/8 x 12 1/4 in. (44.13 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,451","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75955","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,931","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75721","Ruff","Hand-colored engraving"," Prints","12 3/4 x 10 7/8 in. (32.39 x 27.62 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,465","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75622","Plate XXI","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,231","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","medium:""Colored engraving""",4.020024
"75724","The Archer","Hand-colored engraving"," Prints","17 1/4 x 13 3/4 in. (43.82 x 34.93 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,468","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75108","Plate 39","Hand-colored engraving"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,272","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",4.020024
"75670","Painted Bunting. Male","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.190","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80",,"[""""]","medium:""Colored engraving""",4.020024
"75481","Perseus, Ballet Costume No. 95","Hand-colored engraving"," Prints","12 x 7 1/4 in. (30.48 x 18.42 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,808","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"75744","Plate 7. ""Pattern"" The Chinese Lantern Fly Expanded","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,022","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Colored engraving""",4.020024
"75266","Le Coup de Vent","Hand-colored engraving"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)","Print","Europe","France",,"1816","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,059","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 76-6, p.114",,"[""""]","medium:""Colored engraving""",4.020024
"75751","Plate 3. ""Pattern"" The Sable Moth","Hand-colored engraving"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (sheet, margins cut)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,018","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76952","Le Chapeau en Ballon, from Le Bon Genre","Hand-colored engraving"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 51","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,893","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","medium:""Colored engraving""",4.020024
"76341","Homme de qualite","Hand-colored engraving"," Prints","10 3/4 x 7 1/2 in. (27.31 x 19.05 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,697","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76899","Monseigneur Le Dauphin","Hand-colored engraving"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (plate)",,"Europe","France",,"1680","Not on View","17th century","



","","
","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,735","Artist: Jean Dieu Saint-Jean","Artist","French","French, c. 1680 - 1710","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart
",,"[""""]","medium:""Colored engraving""",4.020024
"76688","Berline a Capote","Hand-colored engraving"," Prints","7 3/4 x 12 1/4 in. (19.69 x 31.12 cm) (plate)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","initials on carriage: LM; carriage design; no. 58","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,805","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"76147","One of Five Fashion Plates possibly from La Reunion and Observateur des Modes","Hand-colored engraving"," Prints",,,"Europe","France",,"1818-1823","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,777","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2237",,"[""""]","medium:""Colored engraving""",4.020024
"76470","Fashion Plate, Fig. 45, and 46, from Gallery of Fashion, Vol. 1","Hand-colored engraving"," Prints","8 3/4 x 7 3/4 in. (22.23 x 19.69 cm) (plate)",,"Europe","England",,"March 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,758","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76400","Woman, from Costume Français","Hand-colored engraving"," Prints","10 x 6 1/2 in. (25.4 x 16.51 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 30","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,921","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76939","Mademoiselle Pastel, suivie de sa Mere, from Le Bon Genre","Hand-colored engraving"," Prints","7 5/8 x 10 in. (19.37 x 25.4 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 17","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,881","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere
",,"[""""]","medium:""Colored engraving""",4.020024
"76241","La Veue","Hand-colored engraving"," Prints","11 1/2 x 7 3/8 in. (29.21 x 18.73 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,685","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76274","Polonaise de Satin Schals..., from Costume Francais","Hand-colored engraving"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,902","Publisher: Basset","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76710","Lit a la Neptune","Hand-colored engraving"," Prints","11 3/4 x 6 3/8 in. (29.85 x 16.19 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of bed; no. 219","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,825","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"76752","Lit pare, a dome et a colonnes","Hand-colored engraving"," Prints","12 1/2 x 7 1/2 in. (31.75 x 19.05 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 332","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,837","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"76219","Dame allant en visite","Hand-colored engraving"," Prints","11 3/4 x 7 3/8 in. (29.85 x 18.73 cm) (plate)",,"Europe","France",,"1693","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,669","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76835","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,605","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76327","Madame la Duchesse d'Albrez","Hand-colored engraving"," Prints","11 7/8 x 7 5/8 in. (30.16 x 19.37 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","""Bonnart"" type print.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,688","Engraver: C. A. Berey","Artist","French","French, active 1690 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76320","One of Six Fashion Plates","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","2 read: ""Invented to be had only of/ Mrs. Bell, 22 Upper King Street, Bloomesbury."" 4 have margins cut, and titles, but are attributed to Mrs. Bell.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,373","Artist: attributed to Mrs. Bell","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76818","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,346","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76409","Coeffure Aux Charmes De La Liberte, from a set of 4 Headdresses","Hand-colored engraving"," Prints","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (plate)",,"Europe","France",,"c. 1790","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,889","Engraver: Depain","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76777","Vue perspective du Palais Royal du cote du jardin","Hand-colored engraving"," Prints","10 3/8 x 18 in. (26.35 x 45.72 cm) (plate)",,"Europe","France",,"mid 18th century","Not on View","18th century","","","","","view (vue d'optique); no. 73","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,259","Artist: Mondhare","Artist","French","French, mid-18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Colored engraving""",4.020024
"76953","Manches en spirale, profusion de garniture..., from Le Bon Genre","Hand-colored engraving"," Prints","10 x 6 3/4 in. (25.4 x 17.15 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 54","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,894","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","medium:""Colored engraving""",4.020024
"76801","Fashion Plate of Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,979","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76819","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,441","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76148","One of Seven Fashion Plates from London Fashions","Hand-colored engraving"," Prints",,,"Europe","England",,"1812-1814","Not on View","19th century","

","","","","1 engraved by Hopwood.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,778","Publisher: Geo. Cowie &amp; Co., 31 Poultry and by I.W.H. Payne","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Colored engraving""",4.020024
"76824","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,536","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
"76763","Draperies de croisees","Hand-colored engraving"," Prints","6 1/2 x 10 5/8 in. (16.51 x 26.99 cm) (plate, margins cut)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","designs of draperies; no. 493","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,844","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"76827","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,586","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Colored engraving""",4.020024
