"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"8209","Heron Maiden","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 9 3/8 in. (37.47 × 23.81 cm) (vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","","{Utamaro hitsu}","Publisher: Tsutaya","","","","From An Array of Dancing Girls of the Present Day","Bequest of Richard P. Gale","74.1.148","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3147,4817,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8643","The Tenjin Shrine Scrolls [one of a pair]","Ink, color, and gofun on paper"," Paintings","10 3/16 × 325 7/8 in. (25.88 × 827.8 cm) (image)
15 × 366 5/16 in. (38.1 × 930.5 cm)","Handscroll, one of a pair","Asia","Japan",,"early 17th century","Not on View","Nikuhitsu ukiyo-e","","","","Sugawara Michizane (845-903) was a celebrated statesman and scholar during Japan's classic Heian period. In order to undermine Michizane's reputation, his rivals at court falsely accused him of plotting to kill the emperor. As a result, he was exiled to the island of Kyushu where he eventually died. Later, several calamities at court were attributed to Michizane's vengeful spirit. Here, Michizane is shown as the god of thunder in the clouds above. His rage causes the courtiers who conspired against him to be struck by lightning. In order to placate Michizane's ghost, the emperor deified him as the Shinto god Tenjin (Heavenly Being) and dedicated shrines to him in Kyoto and Kyushu.","","",,"Bequest of Richard P. Gale","74.1.2.2","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",5311,2318,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8652","Falcon Attacking Goose","Ink and color on paper"," Paintings","39 3/8 x 21 1/8 in. (100.01 x 53.66 cm)","Hanging scroll","Asia","Japan",,"c. 1780","Not on View","18th century","Left lower center, in black: 徽宗皇帝図以画之 (Painted after a work by the Emperor Huizong)
","LLC, in black: 蘭香 {Rankō}","LLC, two seals, in red: {Kentei};  東牛斎 {Togyūsai}","","","",,"Bequest of Richard P. Gale","74.1.142","Artist: Yoshida Rankō","Artist","Japanese","Japanese, 1730 - 1799","","Asian Art","Public Domain","valid",1780,3731,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8618","Young Man Playing a Shoulder Drum","Ink, color, and gofun on silk"," Paintings","17 15/16 x 22 13/16 in. (45.5 x 58 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1750","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","{Tsunemasa hitsu}","Seal: {Tsunemasa}","","","",,"Bequest of Richard P. Gale","74.1.58","Artist: Kawamata Tsunemasa","Artist","Japanese","Japanese, act. 1720s-1740s","","Asian Art","Public Domain","valid",5169,3649,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8616","Prostitute, Kamuro and Wakashu","Ink and color on silk"," Paintings","15 9/16 x 23 5/8 in. (39.5 x 60 cm) (image)
77 15/16 x 28 1/8 in. (198 x 71.4 cm) (mount) W 76.3 cm with roller","Hanging scroll","Asia","Japan",,"c. 1695","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Bequest of Richard P. Gale","74.1.19","Artist: Hishikawa School","Artist","Japanese","Japanese, active late 17th century","","Asian Art","Public Domain","valid",6770,4774,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8641","An Owl Perched in a Tree","Ink and slight color on paper"," Paintings","43 1/4 x 18 5/8 in. (109.86 x 47.31 cm)","Hanging scroll","Asia","Japan",,"c. 1710","Not on View","18th century","Signature; Stamp","","\'Hanabusa Itcho\'; \'Hanabusa Cho\'","","","",,"Bequest of Richard P. Gale","74.1.13","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",3065,6860,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8818","Right: In the Style of an Actor","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","13 3/8 x 6 1/4 in. (34 x 15.9 cm) (image, sheet)",,"Asia","Japan",,"c. 1730","Not on View","18th century","","Nishimura Shigenaga hitsu","\""Shigenaga\"" seal under the signature
Publisher:Hanmoto Motoyama-cho_ Igaya","","right panel of triptych","","From Set of Three (Sanpukutsui 三幅対)","Bequest of Richard P. Gale","74.1.56","Artist: Nishimura Shigenaga; Publisher: Igaya Kan'emon","Artist","Japanese","Japanese, c.1697 - 1756","","Asian Art","Public Domain","valid",1358,2811,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8884","View of the Monkey Bridge","Woodblock print (surimono); ink and color on paper"," Prints","8 3/16 x 7 1/4 in. (20.8 x 18.4 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1824","Not on View","19th century","2 kyo_ka poems
right:poem by Gurndo_
(Senzai no 
Haru yo ??
Kaitei ya
Kudara no hito no
Watari sugoshite)
left:poem by Yomo?kadan Shingan
(Yuki furi keru
?? no ko_ri no
Kaitei wa
Kasumu ?? n???)


","Aoigaoka Hokkei","artist\'s seal?","","","",,"Bequest of Richard P. Gale","74.1.254","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3878,4403,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9654","Mountain Gorge in Winter","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 1/4 × 9 1/2 in. (71.8 × 24.1 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1842","Not on View","19th century","","Hiroshige hitsu","Ichiryu_sai seal
Publisher:Sanoki","Presumably the Fuji River Gorge.","","",,"Bequest of Richard P. Gale","74.1.280","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1056,3013,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 242, ôhaba #6",,"[""65411"",""9654""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9620","No. 26, Mochizuki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 13/16 in. (22.5 × 35.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.272","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5139,3471,0,"1",0,,,"[""22607"",""9173"",""9620""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"10354","Prostitute and Two Attendants","Ink, color, and gofun on paper"," Paintings","12 5/8 x 21 1/4 in. (32 x 54 cm) (image)
51 3/16 x 26 3/16 in. (130 x 66.5 cm) (mount) 72cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","{Okumura Masanobu hitsu}","{Masanobu}","","","",,"Bequest of Richard P. Gale","74.1.46","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8167","Actor Arashi Ryūzō II as Teraoka Heiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya}","Illustrating a scene from act 7 of Chūshingura, this print shows the actor Arashi Ryūzō II in the role of Heiemon performed at Edo's Miyako Theater in the 4th month of 1795. Heiemon is a foot soldier of the late lord Enya. When he finds out that his sister Okaru has accidentally read a letter about the plot to avenge his master, he decides that he must kill Okaru to protect the secret. Moved by Heiemon's self-sacrifice and loyalty, Yuranosuke, the mastermind of the revenge plan, spares Okaru and allows Heiemon to join the vendetta. Appearing only in act 7, Heiemon is a rather minor character. Nonetheless, Kabuki fans have long loved this character of an honorable man with a humble background.","","","From Untitled actor series","Bequest of Richard P. Gale","74.1.120","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",3533,5172,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8174","Two Girls Collecting Pine Shoots for New Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/4 × 7 13/16 in. (27.3 × 19.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1765","Not on View","18th century","","","publisher seal: [藤] {Fuji}","","unsigned","",,"Bequest of Richard P. Gale","74.1.70","Artist: Suzuki Harunobu; Publisher: Maruya Kohei","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1370,1920,0,"1",0,"K680, Ukiyo-e shūka 4 (1979), list #503",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8181","Prostitute on parade, with two kamuro and two shinzo","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/4 × 8 7/16 in. (28.5 × 21.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1766","Not on View","18th century","","","","Within the rarefied world of the Yoshiwara, Edo’s licensed pleasure quarter, the most celebrated prostitutes were beyond the reach of all but the wealthiest patrons. Nevertheless, ordinary visitors could view the reigning beauties during their frequent promenades. When venturing into public, a high-ranking prostitute (oiran) was accompanied by a retinue of attendants, including one or two kamuro (female apprentices), a wakaimono (male servant), and one or two shinzō (lower-ranking prostitutes). The somewhat static quality of this print may be Harunobu’s attempt to convey the slow, stylized “figure-eight” gait of the oiran. Such a spectacle, moving slowly through the streets and attracting throngs of onlookers, was an effective means of advertising the great beauties of the Yoshiwara.","unsigned","",,"Bequest of Richard P. Gale","74.1.67","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1428,1920,0,"1",0,"Ukiyo-e shūka 4 (1979), list #434",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8206","Women by an Iris Pond","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/16 in. (36.8 × 25.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","","This is the right sheet of a diptych (two-panel composition) showing five women enjoying an excursion to an iris pond. The woman standing at left wears a sheer purple outer robe with a kasuri (ikat) pattern. Robes in black or purple with such patterns occur frequently in prints from the 1780s, suggesting they were the decade’s popular fashion choice. Many more kasuri patterns are featured in the sample book nearby.","right sheet of a diptych","",,"Bequest of Richard P. Gale","74.1.125","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3282,4911,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 20-a; Hirano, no. 705A",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8217","The Talisman","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 × 7 in. (20.6 × 17.8 cm) (image, shikishiban)","Print (surimono)","Asia","Japan",,"1822","Not on View","19th century","Hatsuhi-kage / nioteru haru ni / Ōmi no ya / Kagamino yama wo / mirumo mabayu ki, Sanseitei Mako 三星亭真湖 (New Year\'s morning glow / reflecting on the water / of Ōmi\'s lake. / Looking at Mirror Mountain, / now dazzing a scene! Sanseitei Mako)","Fusenkyo Iitsu hitsu 不染居為一筆","","","","","From A Set of Horses (Uma zukushi 馬盡)","Bequest of Richard P. Gale","74.1.201","Artist: Katsushika Hokusai; Author: Poem by Sanseitei Mako","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3158,3653,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8199","Bandō Matatarō IV as Genpachibyōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 3/8 in. (30.3 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1769","Not on View","18th century","{Kore de yabo nara shōkoto ga nai} (If I appear boorish / It can\'t be helped.)","","artist\'s (jar shape) seal","","","Louis V. Ledoux (Grolier Club Exhibition Jan. 25, 1923, no. 42; until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.102","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2156,4593,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8192","Women Disembarking from a Boat","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","11 1/8 × 8 1/4 in. (28.2 × 21 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Suzuki Harunobu ga}","LLC with pencil: [P-625]","","","collection from Berlin (until Walpole Galleries Jan. 31, 1923 lot 307); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.84","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3341,4473,0,"1",0,"K747, Ukiyo-e shūka 4 (1979), list #638",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8485","Falconer","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 1/8 x 10 7/8 in. (40.96 x 27.62 cm)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3647,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8617","Moonlight [left of the pair Beauties in Spring]","Ink and color on silk"," Paintings","31 1/2 x 13 3/16 in. (80 x 33.5 cm) (image)
64 3/16 x 17 5/16 in. (163 x 44 cm) (mount) 49 cm W w/ roller","Hanging scroll, one of a pair","Asia","Japan",,"c. 1798","Not on View","Nikuhitsu ukiyo-e","","Yabukyo_ Eishi Fujiwara Tokitomi hitsu","Seal: Eishi","Eishi was a member of a samurai family. Perhaps as a result of the protracted peace under Tokugawa rule, he studied painting under the shōgun's court appointed artist, Kanō Eisen (1696-1731) and eventually was recognized for his own painting accomplishments. Despite this reputable background, Eishi seems to have had a particular interest in designing prints and paintings in the ukiyo-e style, a predilection that caused him to resign his hereditary position. As early as 1785 he began to produce paintings and prints of women that were admired for their great elegance and restraint. By about 1798 he ceased to create print designs, devoting himself instead to painting. 

This diptych, with its fascile brushwork and delicate effrects, reflects both Eishi's consummate skill with the brush. One scene (left) shows a high-ranking prostitute and her apprentice admiring cherry blossoms by moonlight. In the other painting, a similarly prominent prostitute has been caught in a springtime shower.  A manservant holds a lacquered umbrella over her, while her apprentice follows along, cowering beneath her own umbrella.","","Yabumoto; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.165.1","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",2168,5136,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8599","Standing prostitute fixing her hair with the help of an attendant","Hanging scroll; ink, color, and gofun on paper"," Paintings","36 13/16 x 20 1/2 in. (93.5 x 52 cm) (image)
74 x 26 in. (188 x 66 cm) (mount) W 69 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1725","Not on View","Nikuhitsu ukiyo-e","Signature; Stamps","LRC: 日本畫梅翁軒永春筆 {Nihonga Baiōken Eishun hitsu}","LRC circular seal: 南天堂 {Nantendō}; square seal: {Baiōken?}","The prostitute’s black outer robe (uchikake) is decorated with patterned poem cards (shikishi) inscribed with calligraphy in white and gold. She fixes her hair with both hands while an attendant (kamuro), standing beside her, offers her a comb.","","Oba Tashi; Nakano Chūtarō; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.35","Artist: Hasegawa Eishun","Artist","Japanese","Japanese, active c. 1710 - 1755","","Asian Art","Public Domain","valid",3595,6390,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8585","Standing Prostitute Playing with Cat and Kitten","Ink, color, gold, and shell white on paper"," Paintings","25 3/16 x 11 5/8 in. (64 x 29.5 cm) (image)
58 x 16 1/8 in. (147.3 x 41 cm) (mount) 45.7cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1715","Not on View","Nikuhitsu ukiyo-e","","","\""Asakusa Komagata cho_ okashi-dokoro Komochi Masaruya\"" on the box in the picture","","Female figure wearing colorful robes with a design of bamboo blinds and cherry blossoms, holding a cat toy in her left hand and playing with a white adult cat and tiger-like kitten. The cats sit on a box that bears the name of a sweets store in Asakusa.","",,"Bequest of Richard P. Gale","74.1.51","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8592","Beauties Outing in Summer Evening","Ink, color, and gofun on paper"," Paintings","48 13/16 x 17 1/2 in. (124 x 44.5 cm) (image)
81 1/2 x 22 7/16 in. (207 x 57 cm) (mount) 62 cm w w/ roller","Hanging scroll","Asia","Japan",,"c. 1800","Not on View","Nikuhitsu ukiyo-e","","Ro_en Hayashi no Shin","Two seals, incompletely impressed","","","Yabumoto; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.166","Artist: Hayashi Rōen","Artist","Japanese","Japanese, died c. 1810","","Asian Art","Public Domain","valid",3709,10058,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8624","Jurōjin, the God of Longevity","Ink on paper"," Paintings","40 1/4 x 12 1/8 in. (102.24 x 30.8 cm)","Hanging scroll","Asia","Japan",,"c. 1690-1700","Not on View","17th-18th century","Signature; Stamp","","\'Tsunenobu hitsu\'; \'Fujiwara Tsunenobu\', seal","","","",,"Bequest of Richard P. Gale","74.1.10","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2185,6882,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8817","Fujimura Handayū II in a Dance Scene","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","11 7/16 x 5 11/16 in. (29.1 x 14.4 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1720s","Not on View","18th century","","","","","","",,"Bequest of Richard P. Gale","74.1.55","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2334,4565,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9060","The Togetsu Bridge at Arashiyama in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 15 3/16 in. (25.8 × 38.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","unknown seal (probably ex. collector or dealer)","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.221","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10638,7300,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.01",,"[""62760"",""9060""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9160","Poem by Ono no Komachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.9 × 37.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Hana no iro wa/ utsurinikeri na/ itazura ni/ waga mi yo ni furu/ nagame seshi ma ni 花の色は　うつりにけりな　いたつらに　わか身よにふる　なかめせしまに (Like cherry blossoms after a long spring rain,/ beautiful colors quickly fade./ While I have vainly been seeing/ the time passing by me/ and the world.)","Saki no Hokusai Manji 前北斎卍","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Bequest of Richard P. Gale","74.1.250","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10456,7220,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.8",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9167","Fukuroi, dejaya no zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 15/16 in. (24.7 × 38 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame
Publisher:Senkakudo_ + Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Bequest of Richard P. Gale","74.1.264","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4519,2887,0,"1",0,,,"[""60744"",""60815"",""61063"",""62722"",""63253"",""9167""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9153","Enoshima in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 15/16 in. (25.4 × 38 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.231","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4558,3069,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.25",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9178","Nihonbashi Bridge in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 15 1/16 in. (25.4 × 38.26 cm) (horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1839-1842","Not on View","19th century","","","Publisher:Kawasho_(Kawaguchiya Sho_zo_)","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Bequest of Richard P. Gale","74.1.281","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5224,3522,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #62.11",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9610","The Suspension Bridge on the Border of Hida and Etchū Provinces","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 13/16 in. (25.3 × 37.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","Fashioning simple suspension bridges from vines to span mountain rivers or dangerous ravines has been a common practice around the world since ancient times. In rural Japan, where light traffic did not warrant the effort and expense of constructing more permanent structures, vine bridges continued to be built into the Meiji era (1868–1912).
The print’s title notes the remote location of this bridge, on the border of two provinces in western Honshu. Hokusai dramatically emphasized both the dizzying height of the bridge above the mist-cloaked treetops and the flexibility that causes its shape to change with each footstep of those traversing it. Nevertheless, the image has a bucolic serenity. The peasants crossing the chasm seem unconcerned about their safety. The foremost worker plods along, and the woman behind him appears to be taking in the view.","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.219","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9424,6370,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.04
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.59",,"[""22635"",""9610""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9603","Sudden Shower at the Mimeguri Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 29 15/16 in. (38.8 × 76 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","","People rush to seek shelter from a sudden shower beneath a gateway at the Inari Shrine in Mimeguri, an area in Edo (present-day Tokyo). One of Torii Kiyonaga’s most famous compositions, this triptych reveals his wit through the inclusion of a vaporous apparition in the clouds above: a group of horned gods dressed as fashionable townsmen lounging and smoking. Traditionally, the Japanese have represented the Thunder God as a muscular demon in a leopard-skin loincloth, who creates thunder by pounding cosmic drums. Here, however, Kiyonaga parodies popular poetry gatherings among Edo sophisticates by showing two demons contemplating a verse written on a long poem slip (tanzaku). The scene is undoubtedly a reference to a poem written by Takarai Kikaku (1661–1707) and dedicated to Mimeguri Inari Shrine to pray for rain.","","",,"Bequest of Richard P. Gale","74.1.130a-c","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",9852,5150,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 36; Hirano, no. 849
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.46",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,true,true,true
