"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"131408","Die neue Sommerzeit (The New Summertime) (recto) and The Ride (Die Fahrt) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 7/8 × 10 13/16 in. (35.24 × 27.46 cm) (sheet)","Print","Europe","Germany",,"May 1916","Not on View","20th century","LRC on recto in pencil: 75 85 / 115 | LLC verso in pencil: 3/1816","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--chickens with clock, text, and landscape with insects on recto; couple on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 7, vol. 1, no. 3","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.1","Artist: August Gaul (recto); Artist: Erich Heckel (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4458,5621,0,"1",0,,,"[""""]","casseri",0.3404791,,,,
"131411","Near Ghent (Bei Gent) (recto) and Mountain Goats (Bergziegen) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 13/16 × 10 15/16 in. (35.08 × 27.78 cm) (sheet)","Print","Europe","Germany",,"November 1916","Not on View","20th century","bottom center verso in pencil: 758 / 17","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--winter landscape with bare trees, church, and houses on recto; mountain goats and text on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 31, vol. 1, no. 15","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.3","Artist: Erich Heckel (recto); Artist: August Gaul (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4552,5606,0,"1",0,,,"[""""]","casseri",0.3404791,,,,
"131412","Landscape in the Taunus (Landschaft im Taunus) (recto) and Signs of the Times V: Into Dust with All Enemies (Symbole der Zeit V: In Staub mit allen Feinden) (verso), page from ""Der Bildermann"", folio 13, vol. 1, no. 6","Lithographs"," Prints","13 1/2 × 11 in. (34.29 × 27.94 cm) (sheet)","Print","Europe","Germany",,"June 1916","Not on View","20th century","LLC recto in pencil: 6/1916 | LRC verso in pencil: 85, P5","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--landscape with mountains and train on recto: horse kicking man and holding another man by the shirtfront, with two other figures, on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.4","Artist: Ernst Ludwig Kirchner (recto); Artist: Max Slevogt (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4407,5412,0,"1",0,,,"[""""]","casseri",0.3404791,,,,
"131410","Belgian Landscape (Belgische Landschaft) (recto) and The Meadow (Die Wiese) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 13/16 × 10 15/16 in. (35.08 × 27.78 cm) (sheet)","Print","Europe","Germany",,"July 1916","Not on View","20th century","LRC on recto in pencil: 128 96 / 105","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--seated man and standing figure on small farm plots with buildings in background and text at top on recto; text and flowers, butterflies, and mushrooms on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 16, vol. 1, no. 8","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.2","Artist: Erich Heckel (recto); Artist: August Gaul (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4518,5592,0,"1",0,,,"[""""]","casseri",0.3404791,,,,
"6084","Job, a Drama by Oskar Kokoshka","Lithographs in black and in sanguine, letterpress; bound volume"," Books","17 15/16 x 12 9/16 in. (45.56 x 31.91 cm)","Illustrated book","Europe","Austria",,"1917","Not on View","20th century","Signature; Edition; Mark
signed in pencil after ed. #, each litho has Dresden Print Rm (Lugt suppl. 693b) on verso","","Watermark: <ROMA> with Romulus & Remus","","binding: hard cover with marbled papers and vellum spine & corners; endpapers: cream laid paper","Dresden Print Room",,"Gift of Bruce B. Dayton","B.85.7","Artist: Oskar Kokoschka; Publisher: Paul Cassirer, Berlin , Berlin; Printer: W. Drugulin, Leipzig , (text)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9146,6575,0,"1",0,"W.W. 87-100",,"[""""]","casseri",0.3404791,,,,
"587","Egyptian Monuments (Les monuments de l'Egypte)","Cotton; roller print Textiles - Surface Ornamentation - Printed"," Textiles","26 1/2 x 33 in. ( 67.95 x 83.82  cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","Toiles de Jouy were among the first factory-made printed textiles to be manufactured in France. Inspired by the colorful, hand-painted palampores of India, the earliest examples of toile de Jouy utilized a painstaking woodblock printing method to create delicate floral patterns on fine cotton cloth. By the late eighteenth century, however, the printing process dramatically improved with the introduction of copperplate and roller printing techniques. 

With the change in technique came a corresponding evolution of patterns that often referenced neo-classical aesthetics and interest in classical antiquities. These highly sophisticated designs incorporated figures, architecture, and landscape, usually placed in small vignettes against a textured ground. In this piece, the designer Huet has appropriated elements from drawings by Louis-François Cassas, made when he toured Egypt in 1784. Toiles remain popular, as evidenced by the contemporary version of Egyptian Monuments produced in 1994 as pictured below.","Toile, piece of in SCENES OF EGYPT pattern. Polychrome printing with orange and rust predominating. Torn at upper edge. (1940).; two pieces have seperated from the main portio of the fabric, now in TBox 807 MS, 11/3/2000.","",,"Gift of Mrs. C.C. Bovey","40.23.43","Designer: Jean-Baptiste Huet; Artist: after Louis-François Cassas; Mill: Manufacture de Jouy","Artist","French","French, 1745 - 1811","","European Art","Public Domain","valid",3726,3556,0,"1",0,,,"[""""]","casseri",0.3404791,,,,
"8878","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, soft-ground, aquatint, and drypoint"," Prints","12 x 4 15/16 in. (30.48 x 12.54 cm) (plate)
16 1/4 x 8 5/16 in. (41.28 x 21.11 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","Stamp","","Red stamp verso: [Atelier Ed. Degas (L.657)]","In 1865 Edgar Degas joined a group of artists, writers, critics, and collectors who met at Madame Desoye's famous shop, La Porte Chinoise, at 220 rue de Rivoli to discuss and admire Japanese art. The group included Edmond and Jules de Goncourt, Émile Zola, Charles Baudelaire, Edouard Manet, James Tissot, James McNeill Whistler, and Felix Bracquemond. Degas knew many other important collectors of Japanese art, who opened their doors to him. He became a collector himself and at the time of his death his studio held more than 100 ukiyo-e prints. Stylistically, Degas was most impressed by the subtle use of line, unusual organization of space, and unfamiliar foreshortening he found in Japanese art. Mary Cassatt at the Louvre is perhaps his most Japanese-inspired print. The narrow format and up-tilted background plane, the cropped column on the left, the unusual off-center arrangement of the subjects, and the bird's-eye perspective combine to make this an extremely daring composition.","","Hotel Drouet, Nov. 22, 1918, no. 34",,"The Putnam Dana McMillan Fund","P.82.13","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",1952,4296,0,"1",0,"Delteil 29 viii/xx; Adhemar 54 viii/xx; Reed & Shapiro 52 viii/xx",,"[""""]","casseri",0.33901075,,,,
"52954","The Crocheting Lesson","Drypoint"," Prints","17 13/16 x 10 1/2 in. (45.24 x 26.67 cm) (plate)
19 1/2 x 12 13/16 in. (49.53 x 32.54 cm) (sheet)","Print","North America","United States",,"c. 1901","Not on View","19th-20th century","On verso of print also entitled \""La Tricoteuse\""","Yes, in pencil l.r.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,954","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.178 ii/ii",,"[""""]","casseri",0.33570355,,,,
"76778","Charlotte Landgrave de Hesse Cassel, Reine de Danemarc","Engraving"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,726","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","casseri",0.32046777,,,,
"70568","Voilà tes étrennes; sers t' en et ne les casse pas. (Actualités), from Le Charivari","Lithograph"," Prints","9 1/4 x 8 9/16 in. (23.5 x 21.75 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,806","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3757; H-D.3363",,"[""""]","casseri",0.32046777,,,,
"19039","Botanical Dissection: Spiderwort and Senna (Tradescantia sp., Cassia sp.)","Watercolor and graphite on vellum"," Drawings","9 1/4 x 6 5/16 in. (23.5 x 16.03 cm) (image)
14 3/8 x 11 3/8 in. (36.51 x 28.89 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [ThE1503]; in pencil, UR front: [Pl 390]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.133","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",9360,11774,0,"1",1,,,"[""""]","casseri",0.29194507,,,,
"45414","Cassia Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","ball-shaped clusters of tiny yellow flowers on a grey branch with dark green leaves; inscription and 2 seals in LLC","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.7","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","casseri",0.29194507,,,,
"69718","L'Arbre de la Liberté. Comment! pas un ami pour me crier: Casse-cou! (Actualités), from Le Charivari","Lithograph"," Prints","8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,238","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1985; H-D. 2801",,"[""""]","casseri",0.2678524,,,,
"136448","Mason-Cass, Bread, John Fahey, Joy of Cooking, Winterland, October 16-18","Color lithograph"," Prints","21 1/8 × 14 1/8 in. (53.66 × 35.88 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","red and black image of man with guitar and woman, over blue waves; image framed by purple rosed; red text around image; purple border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.35","Artist: Randy Tuten; Artist: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6539,9696,1,"1",1,,,"[""""]","casseri",0.24487942,,,,
"96906","Cassone (chest)","Wood, gesso, paint, traces of gilt, metal"," Furniture","19 x 76 x 20 3/4 in. (48.26 x 193.04 x 52.71 cm)","Cassone (chest)","Europe","Italy",,"late 15th century","Not on View","15th century","","","","","large chest; top and back undecorated; front decorated with low-relief scrolls, flowers, wreaths, fruit, winged putti heads; wreaths on sides; border of shells and dolphins (?) at bottom; curved front","","From ","Gift of Ellen Messer-Davidow","2005.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.24010389,,,,
"46946","In Cassiobury Park","Etching"," Prints","7 1/4 x 10 7/8 in. (18.42 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of John W. Ittman","P.79.75","Artist: John Postle Heseltine","Artist","British","British, 1843 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bènezit
Béraldi",,"[""""]","casseri",0.24010389,,,,
"52868","Le Port de Cassis","Etching, drypoint"," Prints","11 1/4 x 5 13/16 in. (28.58 x 14.76 cm) (plate)
13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.685","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","casseri",0.24010389,,,,
"69830","Rentrée nocturne de l'Electeur de Hesse dans sa bonne ville de Cassel. (Actualités), from Le Charivari","Lithograph"," Prints","8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,158","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2048; H-D.2788",,"[""""]","casseri",0.21523704,,,,
"50255","Milly Road","Wood engraving"," Prints","2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (image)
4 5/8 x 5 7/16 in. (11.75 x 13.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","landscape","","From ","Gift of Herschel V. Jones, 1925","P.10,379","Artist: Auguste Louis Lepère; Artist: after Armande Théophile Cassagne","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 43",,"[""""]","casseri",0.21160556,,,,
"136449","Mason-Cass, Ballin' Jack, Buffalo Bob Smith and the Howdy Doody Gang, Redeye, January 7-9, Winterland","Color lithograph"," Prints","14 × 21 1/4 in. (35.56 × 53.98 cm)","Poster","North America","United States",,"1971","Not on View","20th century","","","","","color photo of sun setting behind trees on a country road; purple text with gray and yellow accents over image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.36","Artist: Randy Tuten; Artist: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",9723,6513,1,"1",1,,,"[""""]","casseri",0.19781375,,,,
"7537","Disfigured Veteran (Gueule cassée)","Etching, drypoint, aquatint, and plate tone"," Prints","8 9/16 x 6 7/16 in. (21.75 x 16.35 cm) (plate)
","Print","Europe","France",,"1933","Not on View","20th century","","in pencil on sheet","","","Plate 9 of 15 from a portfolio of etchings","","From Protubérances cardiaques","The Herschel V. Jones Fund, by exchange","P.71.98","Artist: Kurt Seligmann; Author: Anatole Jakowski; Publisher: Editions des Chroniques du Jour, Paris","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Mason 28",,"[""""]","casseri",0.19303821,,,,
"52471","Le port de Cassis au Matin","Etching"," Prints","6 3/8 x 9 in. (16.19 x 22.86 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil, right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.589","Artist: Charles Edmund Kayser","Artist","French","French, 1882 - 1965","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","casseri",0.19303821,,,,
"42841","Pantins, Jocrisse & le Pére Cassandre","Hand-colored woodcut"," Prints","10 1/8 x 14 11/16 in. (25.72 x 37.31 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.198","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.19303821,,,,
"7266","The Dining Room","Etching and drypoint on cream paper"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
13 3/4 x 16 9/16 in. (34.93 x 42.07 cm) (sheet)","Print","Europe","France",,"1922 (published 1923)","Not on View","20th century","","Signed in pencil, LR margin: Marc Chagall","Numbered in pencil, LL margin: (Indecipherable, possibly 1/1)","","Plate 10 from the Mein Leben portfolio","[Allan Frumkin Gallery, Inc., Chicago, until 1957; sold June 14, for $125, to Mia]","From My Life (Mein Leben) portfolio","The David Draper Dayton Fund, 1957","P.12,549","Artist: Marc Chagall; Printer: probably Pan-Presse, Berlin; Publisher: Paul Cassirer, Berlin","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld 10; Sorlier, p. 172",,"[""""]","casseri",0.17023955,,,,
"42094","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, drypoint, aquatint, crayon electrique"," Prints","12 x 5 1/16 in. (30.48 x 12.86 cm) (plate)
12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","","","","","cancelled plate; hard and soft ground etching","","From ","The Ethel Morrison Van Derlip Fund","P.13,379","Maker: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 29 xx/xx; Reed and Shapiro 52 (cancelled); Adhemar 54",,"[""""]","casseri",0.16950537,,,,
"12917","Design for a Cassapancha for the Minneapolis Institute of Arts","Graphite on cream paper"," Drawings; Architecture","H.42 x W.77-1/2 in.","Drawing","North America","United States",,"1931","Not on View","20th century","Stamp; Inscriptions","","\'Wm. A. French Furniture Co./Minneapolis, Minn\', with other inscriptions in graphite, recto","","","Richard Erickson; given to MIA, 2000.","From ","Gift of Richard Erickson in memory of John Erickson and Conrad Ericson","2000.16.2","Designer: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","casseri",0.16950537,,,,
"12916","Design for a Cassapancha for the Minneapolis Institute of Arts","Graphite on cream paper"," Drawings; Architecture","42 x 66 1/4in. (106.7 x 168.3cm)","Drawing","North America","United States",,"1931","Not on View","20th century","Inscriptions; Stamp

stamp with inscriptions, recto: [Wm. A. French Furniture Co./Minneapolis. Minn.]","","","","","Richard Erickson; given to MIA, 2000.","From ","Gift of Richard Erickson in memory of John Erickson and Conrad Ericson","2000.16.1","Designer: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","casseri",0.16950537,,,,
"72500","Cassis XII. Ordo I. Icosandria Monogynia. Punica, from An Illustration of the Sexual System of Linnaeus","Outine drawing, black and white"," Prints","17 3/8 x 11 3/4 in. (44.13 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,966. Same print, h.c. engraving.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,967","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.12243971,,,,
"72497","Cassis XX. Ordo IV. Gynandria/ Monogynia. Passion Flower, from An Illustration of the Sexual System of Linnaeus","Line drawing, black and white"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,964. Same print, h.c. engraving.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,965","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.098906875,,,,
"70865","Condamné pour avoir vendu du grès pilé au lieu de cassonnade . . . (Actualités), from Le Charivari","Lithograph"," Prints","7 5/8 x 10 1/16 in. (19.37 x 25.56 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,758","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2765;
H-D. 3643",,"[""""]","casseri",0.098906875,,,,
"71296","Ô vous qui m'offriez et sucre et cassonade Je ne puis à présent que vous mettre en salade! (Actualités), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 1/16 in. (21.11 x 25.56 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.6,989","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.747; H-D.3508",,"[""""]","casseri",0.098906875,,,,
"72563","Voila bien des oeufs de cassès, le tout est de savoir si l'omelette réussira (Actualités), from Le Charivari","Lithograph"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,309","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3503;
H-D. 3195",,"[""""]","casseri",0.098906875,,,,
