"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights"
"16234","Group of three bands of lace","?; bobbin lace"," Textiles",,"Group of three bands of lace","Europe","Italy",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace (animal designs) from San Sepolcro.","","From ","Gift of Mrs. Ridgely Hunt","41.35.146a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16375","Pair of Doilies","?; knitting and netting; lace"," Textiles",,"Pair of Doilies","Europe","Hungary",,"20th century","Not on View","20th century","","","","","a - Round doily of peasant lace; knitted. Budapest. b - Round doily of peasant lace; linen thread; the work starts in the center, using four knit pins, ending onto the border; done all over Europe. Netting.","","From ","Gift of Mrs. Ridgely Hunt","41.35.45a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16435","Doily","?; embroidered net; lace"," Textiles",,"Doily","Europe","France",,"20th century","Not on View","20th century","","","","","Oval doily of embrodered and darned net. From Haute Savoie. Col des Aravis.","","From ","Gift of Mrs. Ridgely Hunt","41.35.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16413","Three lace borders","?; bobbin lace"," Textiles",,"Three lace borders","Europe","Belgium",,"20th century","Not on View","20th century","","","","","a - Strip of modern bobbin lace from Bruges. Torchon. b - Strip of binche lace. c - Strip of binche lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.73a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16211","Collar","lace"," Textiles",,"Collar","Europe","Italy",,"1680-1700","Not on View","17th-18th century","","","","","Large collar of Venetian guipure, bobbin-made type with needle jours and brides.","","From ","Gift of Mrs. Ridgely Hunt","41.35.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16038","Tobacco box","Brass"," Metalwork","1 1/2 x 5 x 2 1/4 in. (3.81 x 12.7 x 5.72 cm)","Tobacco box","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","tobacco box, rectangular, with hinged lid; bands of engraved hatch work outline lid and bottom, and decorate sides; between engraved leaf scrolls on lid and bottom are scenes illustrating a proverb with explanatory inscription below each","","From ","Gift of Mrs. Ridgely Hunt","37.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16229","Pair of cuffs and lace border","?; Venetian needle-point; lace"," Textiles",,"Pair of cuffs and lace border","Europe","Italy",,"20th century","Not on View","20th century","","","","","a-b - Two cuffs of Venetian needle-point, reproduction of old Burano. c - Strip of lace on net groung.","","From ","Gift of Mrs. Ridgely Hunt","41.35.129a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16224","Doily","?; crochet; lace"," Textiles",,"Doily","Europe","Italy",,"20th century","Not on View","20th century","","","","","Doily of crocheted lace made in Orvieto.","","From ","Gift of Mrs. Ridgely Hunt","41.35.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16328","Lace strip","?; point de France; lace"," Textiles",,"Lace strip","Europe","France",,"17th century","Not on View","17th century","","","","","Long strip of point de France.","","From ","Gift of Mrs. Ridgely Hunt","41.35.92","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16327","Panel","?; point de Milan; lace"," Textiles",,"Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","Square piece point de Milan.","","From ","Gift of Mrs. Ridgely Hunt","41.35.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16420","Fichu","?; point de Dieppe; lace"," Textiles",,"Fichu","Europe","France",,"18th century","Not on View","18th century","","","","","Lace fichu, point de Dieppe. Flemish edging.","","From ","Gift of Mrs. Ridgely Hunt","41.35.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16179","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.126","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16235","Border","?; Point a l'Aiguille (Point Gaze); lace"," Textiles",,"Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Long strip of Point a l'Aiguille (Point Gaze).","","From ","Gift of Mrs. Ridgely Hunt","41.35.134","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16427","Borders","Linen, cotton; bobbin lace (Mechlin)"," Textiles",,"Borders","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.77a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16212","Lace Bobbin",""," Tools, Equipment and Utilitarian Objects",,"Lace Bobbin",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.148","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16185","Group of lace pieces","Two strips and a square of Punto Mosselino (also called ""Point de Neize.""; lace"," Textiles",,"Group of lace pieces","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.110a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16373","Lace","Lace"," Textiles",,"Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.43a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16227","Border","?; Point de Gaze; lace"," Textiles",,"Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Wide strip of Point de Gaze. Made for the Vienna Exhibition of 1873.","","From ","Gift of Mrs. Ridgely Hunt","41.35.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16214","Lace Strips","Lace"," Textiles",,"Lace Strips","Asia","Russia",,"1875","Not on View","19th century","","","","","Strip of needle lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.14a-c","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16411","Border","?; bobbin lace"," Textiles",,"Border","Europe","France",,"19th century","Not on View","19th century","","","","","Long strip of early blonde lace. Bobbin made.","","From ","Gift of Mrs. Ridgely Hunt","41.35.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16401","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","linen handkerchief, drawn-work, made in Batavia","","From ","Gift of Mrs. Ridgely Hunt","41.35.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16238","Blouse section","?; Punto d'Espagne; lace"," Textiles",,"Blouse section","Europe","France",,"18th century","Not on View","18th century","","","","","Part of blouse of silver blonde lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16008","Chasuble","Silk, embroidery"," Textiles","43 1/2 x 27 in. (110.49 x 68.58 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","These two chasubles, or outermost liturgical vestments, depict the wealth and importance of the Catholic church in Europe at this time, and by extension, the power of the clergy who wore them to celebrate the Eucharist. Just as the church spared no expense in the decoration of interiors with important paintings and sculpture, it outfitted celebrants with chasubles that would draw attention to the miracle of the Mass. This Italian chasuble is embroidered in gold and other colors with C-scrolls, trellis patterns, and reserves to contain images, all typical of high-style Rococo decoration found on contemporary furniture, ceramics, and silver. The French chasuble, shown nearby also features Rococo scrolls, flowers, grapes referring to the Eucharist, and trellis patterns in metallic thread, making it also an example of high-style (and heavy) textile decoration.","","","From ","Gift of Mrs. Ridgely Hunt","37.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16426","Doily","Linen; crochet; lace"," Textiles",,"Doily","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Square doily with linen center and crocheted border. From Hodmerövasarhely.","","From ","Gift of Mrs. Ridgely Hunt","41.35.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16387","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Europe","Canary Islands",,"20th century","Not on View","20th century","","","","","Handkerchief, linen center and border; lace insert made on Island of Tenerife. (Looks more like a doily than a handkerchief.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16202","Three lace borders","?; Punto Tagliato a Fogliami; lace"," Textiles",,"Three lace borders","Europe","Italy",,"19th century","Not on View","19th century","","","","","a - One long strip of Punto Tagliato a Fogliami. b - Short strip of Punto Tagliato a Fogliami. c - Short strip of Punto Tagliato a Fogliami.","","From ","Gift of Mrs. Ridgely Hunt","41.35.127a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16237","Border","?; Point de Gaze; lace"," Textiles",,"Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Long, wide piece of Point de Gaze.","","From ","Gift of Mrs. Ridgely Hunt","41.35.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16376","Two borders","?; bobbin lace"," Textiles",,"Two borders","Europe","France",,"20th century","Not on View","20th century","","","","","a - Strip of bobbin lace. Tignes, Savoie. b - Strip of Cluny bobbin lace, from Mirecourt, Vosges.","","From ","Gift of Mrs. Ridgely Hunt","41.35.47a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16180","Collar and pair of cuffs","?; Venetian Rose Point; lace"," Textiles",,"Collar and pair of cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace collar and two cuffs of Venetian Rose Point, transitional period.","","From ","Gift of Mrs. Ridgely Hunt","41.35.112a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16323","Piece of Lace","Lace"," Textiles",,"Piece of Lace","Europe","Italy",,"17th century","Not on View","17th century","","","","","Piece of Lace, center, Punto in Aria; edges reticella.","","From ","Gift of Mrs. Ridgely Hunt","41.35.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16424","Two Medallions","lace"," Textiles","5 1/2 x 5 1/2 in. (14 x 14 cm) (a)","Two Medallions","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Two medallions of peasant lace from Budapest.","","From ","Gift of Mrs. Ridgely Hunt","41.35.63a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16015","Orphrey","Silk; needlework"," Textiles",,"Orphrey","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16218","Lace bobbin","Ivory"," Tools, Equipment and Utilitarian Objects","4 3/4 in. (12.07 cm)","Lace bobbin","Europe","Italy",,"20th century","Not on View","20th century","","","","","bobbin, ivory, with five blue beads at end and name Edward punched in red and black on body of bobbin; a second name is illegible because stain has worn off","","From ","Gift of Mrs. Ridgely Hunt","41.35.153","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16228","Doily","Silk; Punto di Burano; lace"," Textiles",,"Doily","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","Square of silk Punto di Burano.","","From ","Gift of Mrs. Ridgely Hunt","41.35.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16216","Lace bobbin","Ivory"," Tools, Equipment and Utilitarian Objects","4 5/8 in. (11.75 cm)","Lace bobbin","Europe","Italy",,"20th century","Not on View","20th century","","","","","bobbin, ivory, with two blue beads at end and words, Love Me My Own, punched in red on the body","","From ","Gift of Mrs. Ridgely Hunt","41.35.151","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16203","Strip of lace","?; Genoese lace"," Textiles",,"Strip of lace","Europe","Italy",,"18th century","Not on View","18th century","","","","","Long, wide strip of Genoese lace, bobbin made.","","From ","Gift of Mrs. Ridgely Hunt","41.35.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16013","Maniple","Silk, cotton; needlework"," Textiles","36 3/4 x 9 1/4 in. (93.35 x 23.5 cm)","Maniple","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16408","Lappets and cuffs","Linen; bobbin lace (Mechlin)"," Textiles",,"Lappets and cuffs","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.76a-c","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16353","Border","Linen?; punto a groppo; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of punto a groppo.","","From ","Gift of Mrs. Ridgely Hunt","41.35.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16330","Group of lace pieces","?; Fausses Valenciennes and Valenciennes; lace"," Textiles",,"Group of lace pieces","Europe","France",,"18th century","Not on View","18th century","","","","","a - Lappet, Fausses Valenciennes. b - Lace, Valenciennes, bobbin-made. Typical Valenciennes diamond mesh. c - Lace, Valenciennes border, bobbin-made, with typical Valenciennes diamond mesh. d - Lace border, Valenciennes, bobbin-made with typical Valenciennes diamond mesh.","","From ","Gift of Mrs. Ridgely Hunt","41.35.94a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16415","Group of four borders","?; Fausse Valenciennes; lace"," Textiles",,"Group of four borders","Europe","France",,"18th century","Not on View","18th century","","","","","a, b - Strips of ""Fausse"" Valenciennes.","","From ","Gift of Mrs. Ridgely Hunt","41.35.83a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16410","Pair of lappets","Linen, cotton; bobbin lace (Mechlin)"," Textiles",,"Pair of lappets","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16394","Insertion","Linen; bobbin lace"," Textiles","1 7/8 x 117 in. (4.75 x 297.18 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.26a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16381","Strip of peasant needle-point and strip of needle-point lace","Lace (b)"," Textiles",,"Strip of peasant needle-point and strip of needle-point lace",,,,"20th century","Not on View","20th century","","","","","b: strip of Cypriote peasant needle-point lace","","From ","Gift of Mrs. Ridgely Hunt","41.35.51a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16189","Collar","Linen; reticella, bobbin lace"," Textiles",,"Collar","Europe","Italy",,"17th century","Not on View","17th century","","","","","Large cape and pair of cuffs, of reticella, bobbin bordered. (It could be a collar rather than a cape.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.120a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16226","Lace bobbin","Ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Lace bobbin","Europe","Italy",,"20th century","Not on View","20th century","","","","","bobbin, greenish ivory decorated with bands of gilt wire alternating with bands of diagonally incised ivory; end finished with a ring of seven green and blue beads threaded on wire","","From ","Gift of Mrs. Ridgely Hunt","41.35.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16371","Doily and lace fragment","Linen; Point de Paris lace"," Textiles",,"Doily and lace fragment","Europe","France",,"20th century","Not on View","20th century","","","","","a - Small round doily with linen center. Point de Paris b - small piece of bobbin lace, Point de Paris.","","From ","Gift of Mrs. Ridgely Hunt","41.35.58a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16186","Border","?; Punto in Aria; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of Punto in Aria.","","From ","Gift of Mrs. Ridgely Hunt","41.35.118","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16188","Border","Linen?; Punto Ricamato; lace"," Textiles",,"Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Long strip of darned filet.","","From ","Gift of Mrs. Ridgely Hunt","41.35.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16027","Tobacco box","Brass, copper"," Metalwork","1 3/8 x 6 1/4 x 1 7/8in. (3.5 x 15.9 x 4.8cm)","Tobacco box","Europe","Germany",,"c. 1757","Not on View","18th century","Stamp","","Stamped on bottom: [Molier] and [I.H. Hammer]","","tobacco box; rectangular with rounded ends, copper with hinged brass cover and soldered brass bottom, cover bears stamped design of small illustrative scenes with poetic inscriptions, allegorical representations of Europe, Africa, Asia and America appear at ends of cover, on the bottom a stamped design of a battle of Seven Years War","","From ","Gift of Mrs. Ridgely Hunt","37.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16213","Lace Bobbin",""," Tools, Equipment and Utilitarian Objects",,"Lace Bobbin",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.149","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16406","Border","?; bobbin made Lille lace"," Textiles",,"Border","Europe","France",,"18th century","Not on View","18th century","","","","","Very long strip of bobbin made Lille lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16028","Tobacco box","Brass, copper"," Metalwork","1 1/2 x 6 1/4 x 1 7/8 in. (3.81 x 15.88 x 4.76 cm)","Tobacco box","Europe","Germany",,"18th century","Not on View","18th century","","","","","tobacco box, rectangular with rounded ends, of copper with hinged brass cover and soldered brass bottom; top stamped with three medallions: a profile portrait of Louis XIV of France, a coat of arms, and a profile portrait of Maria Theresa; maker's name, Giese, stamped at left of center medallion; bottom of box stamped with views of a seaport before and after destruction and name 'Lissabon'; separating these two views a figure of Poseidon riding upon a wave; below each scene is a two-line poetic inscription and at the upper right of Poseidon the slightly effaced name of maker Giese; this scene probably refers to the earthquake and tidal wave that destroyed Lisbon in 1755","","From ","Gift of Mrs. Ridgely Hunt","37.49","Maker: I. (Johann) H. (Heinrich) Giese","Artist","German","German","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""16026"",""16028""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16187","Panel","Linen?; reticella, drawn work, embroidery; lace"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fringed panel with squares of reticella combined with bands of tela tirato (drawn work) and embroidery.","","From ","Gift of Mrs. Ridgely Hunt","41.35.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16244","Border","?; Point de Gaze; lace"," Textiles",,"Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Strip of Point de Gaze (discolored). Made for Vienna exhibition of 1873.","","From ","Gift of Mrs. Ridgely Hunt","41.35.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16329","Lace strip","?; point de France; lace"," Textiles",,"Lace strip","Europe","France",,"17th century","Not on View","17th century","","","","","Long strip of point do France, original edge.","","From ","Gift of Mrs. Ridgely Hunt","41.35.93","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16193","Pair of cuffs","?; Punto Tagliato a Fogliami; lace"," Textiles",,"Pair of cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Two cuffs of Punto Tagliato a Fogliami. See ""Notes.""","","From ","Gift of Mrs. Ridgely Hunt","41.35.124a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16385","Insertion","?; lace"," Textiles",,"Insertion","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Strip of peasant lace in colors and black and silver. From County Zips. See ""Notes""","","From ","Gift of Mrs. Ridgely Hunt","41.35.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16379","Band","Linen; embroidered net (punto ricamato a maglia quadra) (lacis); lace"," Textiles","37 x 2 1/4 in. (93.98 x 5.72 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Handmade net known as filet; 6 1/2 repeats of a tree with a stag meneath it, all embroidered on the net in punto a tela (cloth stitch).","","From ","Gift of Mrs. Ridgely Hunt","41.35.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16029","Tobacco Box","Brass, copper"," Metalwork","1 1/2 x 6 1/2 x 2in. (3.8 x 16.5 x 5.1cm)","Tobacco Box","Europe","Germany",,"18th century","Not on View","18th century","Mark","","[Adam Kramer]","","tobacco box, rectangular with rouded ends, of copper with hinged brass cover and soldered brass bottom, stamped decoration on cover shows scenes and figures set in floral scrolls, and a four line proverb, bottom decorated in similar fashion, and with name and mark of the maker, Adam Kramer","","From ","Gift of Mrs. Ridgely Hunt","37.50","Maker: Adam Kramer","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16181","Lace fragment","?; Punto do Spagna; lace"," Textiles",,"Lace fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Wine piece of Punto do Spagna.","","From ","Gift of Mrs. Ridgely Hunt","41.35.113","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
