"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:spookyseason","related:conservation","list:chinese-art-highlights","list:oceanic-art-highlights","list:paintings-provenance","related:catalogs","list:whm","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:nahm","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:photography-and-new-media-highlights","list:women-and-lgbtqia-photographers","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:hispanic-heritage","list:textile-highlights","list:pride-month","list:prints-and-drawings-collection-highlights"
"27252","Sleeve Panel","Cotton, silk(?), embroidery"," Textiles","12 1/2 x 5 3/4 in. (31.75 x 14.6 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.82.9","","Artist",,,"","Asian Art","Public Domain","valid",5296,3026,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27250","Baby Jacket","Cotton, silk"," Textiles","17 1/4 x 34 1/4 in. (43.82 x 87 cm)","Baby Jacket","Asia","China","Black Miao","19th-20th century","Not on View","19th-20th century","","","","","cotton, silk (?), embroidery, cross stitch and brocade.","","From ","The William Hood Dunwoody Fund","90.82.7","","Artist",,,"","Asian Art","Public Domain","valid",5352,3189,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27245","Festival Jacket","Cotton, brocade, metal sequins, metallic cloth, pleat embroidered, crease stitch"," Textiles","27 1/2 x 50 1/2in. (69.8 x 128.3cm)","Festival Jacket","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.82.2","","Artist",,,"","Asian Art","Public Domain","valid",4977,3202,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"107115","migration (empire) - linear version","Single channel video installation"," Digital Art; Time-based Media","variable","Video recording","North America","United States",,"2008","Not on View","21st century","","","","Doug Aitken is considered among the leading video artists of his generation. He is known for creating exquisitely produced and engaging videos that utilize the visual richness of the medium to capture the complexity of society and culture today.

Aitken's close studies of wild, North American animals released within the artificial habitat of the motel are spellbinding. A horse occupies a room, watching wild horses run free on television; a buffalo, the tragic American symbol of the wild West, trashes the space. The animals' displacement from their native environment seems at once humorous and horrific, strangely familiar and prophetic.The work captures the country's strengths and contradictions - the sublime beauty of a landscape that is often impacted by urban development. Ultimately, migration provides a picture of America as it grows, changes, and finds its place in the twenty-first century.","sound film installation without dialogue; instrumental music with some vocals; views of landscapes and the exteriors of motels; scenes of various animals inside motel rooms--horse, birds, raccoon, deer, bison, fox, rabbits, beaver, mountain lion; total running time: 24 minutes, 28 seconds Certificate of Authenticity in presentation box (copy in object file) Installation and technical requirements: see Notes","","From ","The William Hood Dunwoody Fund","2009.7","Artist: Doug Aitken","Artist","American","American, born 1968","%C2%A9 Doug Aitken%2C 2008","Global Contemporary Art","In Copyright–Educational Use","valid",3000,2000,0,"1",0,,,"[""""]",true,true,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,true,,,,,
"109140","Policeman on W.C.","Oil on canvas"," Paintings","74 3/4 x 63 in. (189.87 x 160.02 cm)","Painting",,,,"1964","Not on View","20th century","Signature and Date","LRC, in red: Saul \'64","","The New York Times describes Peter Saul as ""an artist's artist"" and ""a serial offender in violations of good taste."" He was inspired by 1940’s comic strip drawings and the painterly style of Expressionist artists such as William de Kooning and Max Beckmann. Saul's use of cartoons and pop-culture imagery situates him among the forefathers of Pop Art, but his pessimistic political satire sets him apart from mainstream Pop styles.","mostly abstract in bright colors with several fish-like elements against pink in URQ","","From ","The William Hood Dunwoody Fund","2014.17","Artist: Peter Saul","Artist","American","American, born 1934","%C2%A9 Peter Saul %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7365,8714,1,"1",1,,,"[""""]",true,true,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,true,,,,,
"10740","Bikini, Moscow","Gelatin silver print (printed 1981)"," Photographs","12 3/8 x 17 in. (31.43 x 43.18 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photogragh","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.17","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2683,1929,1,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"43021","Perseus and Andromeda","Etching and aquatint printed in brown (from two plates)"," Prints","14 1/4 x 19 3/8 in. (36.2 x 49.21 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1762","Not on View","18th century","Below image, at left: C. Vanloo prim. Pictor Regius invenit.; below image, at right: F. P. Charpentier B. Sculpsit.;","","","A 1762 advertisement in a Paris paper announced, “Monsieurs Charpentier and Floding, authors of a new manner of engraving which imitates wash perfectly, are releasing six prints in this taste.” Perseus and Andromeda was among the first aquatints they published. It reproduces a drawing by Carle Vanloo, First Painter to the King (Premier Peintre du Roi). To make his aquatints, Charpentier reportedly built a special machine that was largely funded by a Swedish drawing collector, Count Carl Gustav Tessin.","","",,"The William Hood Dunwoody Fund","P.92.1.1","Artist: François-Philippe Charpentier; Artist: after Carle Vanloo","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",6162,4762,0,"1",0,"BN IFF 3 os",,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"43019","Préjugé de l'Enfance","Aquatint and etching printed in brown"," Prints","22 1/2 x 19 1/8 in. (57.15 x 48.58 cm) (plate)
24 x 19 9/16 in. (60.96 x 49.69 cm) (sheet)",,"Europe","France",,"1779","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.13","Artist: François-Philippe Charpentier; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",5797,7074,0,"1",0,"BN IFF 70",,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18292","The Penny Arcade","Gouache on paper"," Drawings; Works on Paper","22 3/4 x 27 1/4in. (57.8 x 69.2cm)","Drawing","North America","United States",,"c. 1955","Not on View","20th century","","in pencil, LR: P DOWNS","","","","The artist; 41st Annual Twin Cities Art Exhibition, MIA, 1956; sold to MIA.",,"The William Hood Dunwoody Fund","56.51","Artist: Phyllis Wiener","Artist","American","American, 1921-2013","%C2%A9 Estate Phyllis Wiener","Arts of the Americas","In Copyright","valid",4437,3639,1,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,true,,,,,,,,,,,,,,,,,,
"106720","Male figure","Wood"," Sculpture","20 x 5 x 5 11/16 in. (50.8 x 12.7 x 14.45 cm)","Male figure","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","","standing nude male figure with feet apart and short arms held closely to body; beard worn in small knob; hair in ponytail; slightly asymmetrical face with closed eyes; long, thick neck; scarifications on neck, body and between eyes and ears on sides of face; thick legs; dark brown patina","",,"The William Hood Dunwoody Fund","2008.62","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5180,6605,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"81366","""Christopher North"" (Professor Wilson)","halftone"," Photographs","8 1/2 x 6 1/16 in. (21.59 x 15.4 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3153,4414,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,true,,,,
"11599","""Hortensia""","Photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.12","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2567,3617,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,true,,,,
"27243","Baby Carrier","Cotton, corduroy, metal half-spheres,ribbon, metal sequins, quilting, embroidery,applique"," Textiles","26 x 17 in. (66.04 x 43.2 cm) (body of carrier)
3/4 x 182 1/2 in. (1.91 x 463.55 cm) (ties)","Baby Carrier","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.16","","Artist",,,"","Asian Art","Public Domain","valid",5088,3463,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119699","Forced Love, No. 2 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/4 × 11 1/2 in. (20.96 × 29.21 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [まね右衛門　仙女よりさづかりし土の団子を食して姿を消し　それより新開仕間<しんかいしま>へ渡り　くるしき恋を見て破開<はかい>むざんの有さまをおもひ　なみだをもよふす　是しゆぎやうの
はじめ也] {Mane\'emon ni. Mane\'emon sennyo yori sadukarishi tsuti no dango wo shokushite sugata wo keshi, soreyori shinkai shima he watari, kurushiki koi wo mite hakai muzan no arisama wo omoi, namida wo moyoosu. Kore shugyo no hajime nari}
in image: [「テモいたわしや　あのはなでまあ」「おらんもおとんもおもひぬかせて　此つきには　ちか道　子だからをおしへよふが　それでもいやか　まゝ一ツ時こらや」「あれ／＼おししやうさん　かんにんして下さりませ」] {\'Temo itawashi ya. Ano hana de maa.\' \'Oran mo Oton mo oinukasete kono tugi niha chikamichi kodakara wo osihe youga. Sore demo iyaka. Mama ittoki koraya.\' \'Areare oshisho san, kannnin shitekudasarimase\'}","","","Mane'emon's first encounter is to witness a calligraphy teacher taking advantage of a young pupil by forcing himself on her while promising to promote her ahead of her fellow students. She protests: ""Oh my master, please let me go."" Mane'emon hides beneath the table and expresses his outrage at the teacher's reprehensible behavior: ""Poor girl"", and points out his large nose- a feature associated with people of an evil nature. As Mane’emon disapproves of the scene, it is left to the cats on the verandah to take up the responsibility of mimicking the action in this print.","man in black kimono forcibly embracing a young girl in a purple flowered kimono, pinning girl to the floor; tiny man peering through hole in side panel of a bench in URQ; two cats on sill in LRQ; cloud at top with text and text in five areas on left half of image","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.2","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5102,3698,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119700","Busy Love, No. 3 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 3/8 in. (21.11 × 28.89 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [浮世まね右衛門　イチャツキ仕間<しま>へ渡りせはしき恋を見て心にあざけりを催す] {Ukiyo mane\'emon Ichatsuki shima he watari sewashiki koi wo mite kokoro ni azakeri wo moyoosu}
in image: [「さんや　今のはきつふこたへた」「いろしゆきょうも諸事まめでなけれはならぬ　さらばいん居のあつさやすめに灸事とでよふ　さしもしらじにもゆる思ひとは此事だ　是はあつ事の」] {\'San ya ima noha kitsuu kotaeta\' \' Iroshugyo mo syoji mame de nakereba naranu. Saraba inkyo no atsusa yasume ni kyuji to deyo. Sashimo siraji ni moyuru omoi toha konokoto da. Kore ha atsukoto no.\'}","","","Mane'emon is impressed by a nimble beauty applying moxa to an older woman while simultaneously entwined with her partner; he also applies moxa to himself in the foreground.","man at left wearing green kimono engaging in intercourse with a young woman wearing a purple kimono and green obi, who simultaneously applies burning medication to back of an older woman wearing a blue kimono with white pattern at right; tiny seated man applying similar medication to his leg in LRQ; folding screen with river and plants against yellow ground in background; text at top in cloud, at bottom center and at right center","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.3","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5138,3762,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119638","Ukiyonosuke Meets Ofuji and Osen at Ryushinzan Shrine, No. 1 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 5/16 × 11 9/16 in. (21.11 × 29.37 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","Ukiyonosuke in his original size encounters the famous beauties, Osen of the Kagaya teahouse who is representing the Ryushin shrine, and Ofuji of the Yanagi-ya who represents the Kinryuzan shrine. They offer him the magic shrinking potion in response to his prayers for greater wisdom.","kneeling man at left wearing black jacket and green and white striped kimono with purple trim; two standing small women on a cloud at right; woman at left wearing green kimono with purple and white obi; woman at right wears purple kimono and red and green striped obi; text in a cloud at top and at right edge in grey area","The set came from the Nakao family in Osaka, via Hotei Japanese Prints, around 1995 or shortly thereafter, then to a Dutch private collection, then to Scholten Japanese Art.","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.1","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5242,3762,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119701","Love Revealed, No. 4 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 5/16 in. (21.11 × 28.73 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","Mane'emon cowers under a blanket to hide from the fury of a pregnant wife who grabs her husband by his fundoshi to pull him away from a visiting niece. Mane'emon explains that in spite of the uproar the niece does remain at the house to assist with the childbirth.","man at center with his genitals exposed being pulled by his blue loincloth by a pregnant woman at left wearing a red skirt with her breasts exposed; cowering young woman in an open green kimono with purple flowers at right; tiny man wearing a green striped kimono with purple trim hiding beneath young woman's kimono in LRC; text at top in a cloud and in six other locations throughout the print","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.4","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5052,3762,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119702","Playing with a Dandy, No. 5 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 7/16 in. (21.11 × 29.05 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [まねへもん　やりくり島にて夫婦<みやうと>のいざこざゆへ　其家をそふ／＼宵だちにして　ふきやがはま　さかいしまへ渡り　けん酒めりやすの声をまくらとして　其夜はとあるいへいに夢を結び　何とそ二かいのてい　とこの頼しみを見んと思ふ　折ふし春の末なれば　いかのぼりの糸めに取附物干に下り　こと／＼くやうすを見て喜悦の思ひをなしけるが　あまりのさわぎにとりのぼせ　それより湯治ながら在辺へおもむく] {Mane\'emon yarikuri shima nite myoto no izakoza yue sono ie wo sousou n yoi dachi nishite hukiyagahama sakaishima e watari kenshu meriyasu no koe wo makura toshite sono yoru wa toaru iei ni yume wo musubi nanitozo nikai no tei toko no tanoshimi wo minn to omou. Orifushi haru no sue nareba ikanobori no ito me ni toritsuke monohoshi ni kudari kotogoroku yosu wo mite kietsu no omoi wo nashikeru ga amari no sawagi ni torinobose, sore yori toji nagara zaihen he omomuku}
in image: [「けふはきついふうらい山人と云身た　座しきはとんだおもしろ事　いやはやとこはいかぬ事の　どふりてかつは先生も木曽ぢをやめて　南ン品ンとでられた」「ヲゝ　うでがだるふてしんどふなつた」] {\'Kyo wa kitsui Furai-sanjin to iu mi da. Zashiki wa tonnda omoshiro goto. iyahaya toko wa ikanu koro no. Douride Kappa sensei mo kisoji wo yamete Nanpin to derareta.\' \'Oh, ude ga daruute shindou natta.\'}","","","Mane'emon visits the neighborhood of Fukiyamachi and Sakaimachi and uses a kite to fly to the second floor of a teahouse that specializes in young men. The kagema (male prostitute), lying backwards on top of his elder partner, is dressed in a furisode decorated with irises, a flower associated with the male gender (with blade-like leaves). The chrysanthemum motif on the futon is a frequent symbol in shunga for homosexual love as the blossoms are thought to resemble the male aperture.","young man dressed as a woman in a blue kimono with white iris decoration lying on top of and engaged in intercourse with a man wearing a green kimono; tiny man wearing a black kimono and holding a fan, with a large white and red kite, on windowsill; text in cloud at top of image, above couple and on either side of small figure on windowsill","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.5","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5075,3718,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119706","From Ikaho to Edo, No. 9 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 1/4 in. (21.11 × 28.58 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: 湯治そふおふして　それより江戸へおもむく道すがら　さま／＼のいちやつきを見て心をなくさむ {Toji so o shite, sore yori Edo e omomuku michi sugara samazama no ichatsuki wo mite kokoro wo nagusamu}
in image: 「ても是は大ののめり道具　与作にはむかぬつらだ」 {Temo kore wa dai no nomeri dogu. Yosaku ni wa mukanu tsura da.}; 「そりやはいるは　山がらのゑおとしとりとは此事だ」 {Sorya hairu wa. Yamagara no eotoshi tori towa konokoto da.}; 「舟の来るまではまだあいだかある」 {Fune no kuru made wa mada aida ga aru.}; 「モヲ駄ちんもなんにもいりませぬ　熊谷の土手打こしにのせませう」 {Mou dachin mo nan nimo irimasenu. Kumagaya no dote uchi koshi ni nosemasho.}","","","The gait of her trotting horse has put a travelling beauty into the mood so she seduces the horse driver while waiting for a ferry; the enthusiastic attendant waives his fee and offers to take her two stops further to the Kumagaya embankment on the Arakawa River.","woman partially seated on a white horse, wearing a red plaid kimono and a wide-brimmed hat, engaged in intercourse with a standing man wearing green knee-high socks; tiny man smoking a pipe seated beneath a tree in LRC; text in URC in a cloud; three areas of text at bottom on grey path","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.9","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4999,3720,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119704","Pleasures of the Aged, No. 7 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 3/8 in. (21.11 × 28.89 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [うつかり新田より気ばかりむらに一宿して　老のたのしみを見てとしよりのじやうをおもひ出す] {Ukkari sinden yori ki bakari mura ni isshuku shite, oi no tanoshimi wo mite toshiyori no jyo wo omoidasu}
in image: [「此人とした事がいやはや」「ばゞ口なりとすはせやれ　あれ／＼あのおとをきゝやれ」「ても是は大イ物ツ　かぼちや程ある　なるほどいなかは又やん事た」] {\'Kono hito to shita koto ga iyahaya.\' \'Baba kuchi narito suhase yare. Are are ano oto wo kikiyare.\' \'Temo koreha daimotsu, kabotiya hodo aru. Naruhodo inaka ha mata yann koto da.\'}","","","Mane'emon notes a poor old farmer suffering from an enlarged scrotum isn't deterred from kissing his wife when he is inspired by the sound of his son and daughter-in-law's passions behind a mosquito net in the next room.","older man with his genitals exposed, with an enlarged scrotum, wearing a grey kimono with white patterning and a green, blue and red striped obi, embracing a kissing an older woman wearing a blue kimono with darker blue flower pattern; lower bodies of couple engaged in intercourse visible through netting at left; tiny man in blue and white striped kimono seated of threshold left of center; text at top of image in cloud, above older man and older woman, below tiny man, and at bottom left of center","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.7","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5073,3726,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119709","Licensed Quarter of Yoshiwara, No. 12 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 7/16 in. (21.11 × 29.05 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","In the Kitsugen quarters of the Yurikoku (the land of pleasure), the famous onnagata (female role) actor Segawa Kikunojo II (1741-1773) sits on a verandah while reaching through the folds of a young shinzo (apprentice prostitute) under the displeased gaze of her mentor at the left; Mane’emon watches the encounter and breaks wind to add to the scent of the cherry blossoms.","couple at right with man wearing grey cloth over his head, reaching with his PR hand under the folds of young woman's kimono, and holding his PL hand over her breast, while a disapproving older woman at left wearing a green flowered jacket and pink kimono looks on; tiny man wearing grey kimono with white spots seated in a blooming cherry tree in ULQ pulls up the back of his kimono to expose his buttocks while breaking wind; text in cloud at top of image, in ULQ, to right of older woman and above and to right of younger woman","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.12","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5087,3746,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119707","Sericulture Chamber, No. 10 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 3/8 in. (21.11 × 28.89 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","Mane'emon hides beneath silk worm trays in a farmer's house as a young husband pushes his wife to the floor for a hasty encounter because he is aroused by the Azuma nishiki-e ('brocade pictures from the Eastern capital,’ probably shunga) which his brother brought back as a souvenir from Edo.","couple in foreground engaged in intercourse; man in green kimono pushes a woman in a purple kimono with white flowers and a red and white striped obi to the floor; tiny man in a blue kimono with white dots hiding beneath shallow baskets of leaves at right; seated older man wearing loincloth at right; text at top in cloud, to left of woman, in LRC and to left of tiny man","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.10","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5073,3726,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"119703","Peasant Love, No. 6 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 1/16 in. (21.11 × 28.1 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","Mane'emon enjoys a tobacco pipe beneath a tree while a samurai wearing a mask takes a young girl by surprise in a rice field. Her parents mistake the masked creature to be associated with Inari, the god of rice, and rather than save her from the assault they reverently pray to the deity.","samurai wearing an orange mask and a green kimono engaged in intercourse with a young woman working in a rice field, wearing a red striped kimono and a wide-brimmed hat; couple at left, with man wearing short green and white patterning kimono and woman wearing blue kimono with white flowers and wide-brimmed hat; tiny man in blue and grey striped kimono smoking a pipe, in LRC; text in a cloud at top of image and in four areas along grey pathway behind figures","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.6","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4965,3762,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
