"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:nahm","list:whm"
"68710","The Servant","Etching and aquatint in sepia ink"," Prints","4 1/8 x 2 7/8 in. (10.48 x 7.3 cm) (image)
4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
6 15/16 x 4 7/16 in. (17.62 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.133","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 172 ii/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68678","The Watch","Etching and aquatint in sepia ink"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.101","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 119 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68662","Woman from Arcangel","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)
5 x 3 9/16 in. (12.7 x 9.05 cm) (plate)
6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.89","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 101 ii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68679","The Catastrophe","Etching and aquatint in sepia ink"," Prints","3 9/16 x 3 7/8 in. (9.05 x 9.84 cm) (image)
7 1/8 x 4 15/16 in. (18.1 x 12.54 cm) (plate)
9 x 6 1/4 in. (22.86 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.102","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 120 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68694","Jesus in the Temple","Etching and aquatint in sepia ink"," Prints","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)
10 1/4 x 11 3/4 in. (26.04 x 29.85 cm) (plate)
10 1/2 x 13 in. (26.67 x 33.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.12","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.116","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 144 i/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68661","Chuvash Woman","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)
4 13/16 x 3 15/16 in. (12.22 x 10 cm) (plate)
6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.88","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 100 ii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68693","The Gardener","Etching and aquatint in sepia ink"," Prints","8 1/4 x 5 7/8 in. (20.96 x 14.92 cm) (image)
9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.54","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.115","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 143 iii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68676","The Mourners","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 11/16 in. (14.61 x 9.37 cm) (image)
7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.99","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 117 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68713","The Soldiers","Etching and aquatint in sepia ink"," Prints","4 1/2 x 3 in. (11.43 x 7.62 cm) (image)
4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (plate)
6 x 4 1/4 in. (15.24 x 10.8 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.134","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 173 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"76840","Plate of Style","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 1/2 x 14 1/2 in. (26.67 x 36.83 cm) (plate)",,"Europe","England",,"1804","Not on View","19th century","","","","","","","From From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,052","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","European Art","Public Domain","valid",9643,7467,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"76843","Plate of Style","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 3/4 x 14 1/2 in. (27.31 x 36.83 cm) (plate)",,"Europe","England",,"1804","Not on View","19th century","","","","","","","From From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,053","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","European Art","Public Domain","valid",9686,7510,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"138338","The Furies of Folly Cove","Black and sepia ink and wash on paper"," Drawings","38 x 60 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","surreal image with organic forms; black, brown, and sepia; teardrop form at left; biomorphic form in URC; nude figure at right","","From ","Gift of the estate of Theodore Roszak","2020.80.137","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",911,602,1,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"51545","Roofs, Cosne","Etching on laid paper, printed in sepia ink"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (plate)
7 x 4 3/16 in. (17.78 x 10.64 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,921","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1986,3189,0,"1",0,"W.179a",,"[""""]","medium:""Sepia""",4.856033,,,,
"42085","The Sewing Circle","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 3/4 x 14 1/2 in. (27.31 x 36.83 cm) (plate)
15 1/8 x 19 1/2 in. (38.42 x 49.53 cm) (sheet)",,"Europe","England",,"1804","Not on View","19th century","Mark; Inscription","","\'J. Whatman, 1801\', on watermark; \'Published as the Act directs December 1, 1804 by W. & J. Munn\', in black ink, center bottom verso","","Plate of style","Dwight and Helen Minnich","From From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses"" (December 1, 1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,054","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","European Art","Public Domain","valid",9615,7347,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"108071","Tea Time","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 3/4 x 14 1/2 in. (27.31 x 36.83 cm) (plate)",,"Europe","England",,"1804","Not on View","19th century","","","","","","","From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,050dup","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","European Art","Public Domain","valid",9662,7443,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"7639","In No Given Place","Lithograph in sepia ink, brass leaf, and collage"," Prints","52 x 25 in. (132.08 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","","LC: on 3.1.78 / Steven Sorman
LC: [5/15]
LC: [in no given place]
LC: Artist\'s Stamp in red ink
LC: VEL Chop Mark","VEL Chop Mark, Artist\'s Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.72","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",2382,4836,1,"1",0,"VEl 258",,"[""42470"",""7638"",""7639""]","medium:""Sepia""",4.856033,,,,
"7638","Not in Any Given Place","Lithograph in sepia ink, brass leaf, and collage"," Prints","68 1/2 x 25 in. (173.99 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman]
LC: [on 3.1.78]
LC: [a.p. 2/3]
LL: [not in any given place]
LR: Artist\'s Stamp in red ink
LC: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.71","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",1510,3790,1,"1",0,"VEL 261",,"[""42470"",""7638"",""7639""]","medium:""Sepia""",4.856033,,,,
"9090","Head of a Man","Pen, sepia ink and brush on white laid paper"," Drawings","6 5/16 x 3 3/4 in. (16.03 x 9.53 cm)",,"Europe","Netherlands",,"c. 1616-1628","Not on View","17th century","","","","","","[Lucien Goldschmidt, New York; until 1969; sold to MIA]",,"The Special Purchase Fund Pillsbury
or The David M. Daniels Fund (?)","69.8","Artist: Jan Van Bouckhorst","Artist","Dutch","Dutch, about 1588 - 1631","","European Art","Public Domain","valid",2706,4370,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"59345","'Tween the Gloamin and the Mirk, When the Kye Come Hame","Roulette, mezzotint, and sandpaper in sepia ink on chine collé"," Prints","7 1/4 x 11 3/8 in. (18.42 x 28.89 cm) (plate)
11 x 17 1/2 in. (27.94 x 44.45 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","On print","","","","George A Goddard, Boston; given to MIA, 1919.","From Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,237","Artist: Mary Nimmo Moran; Publisher: Cassell &amp; Co., Ltd.","Artist",,"1841 - 1899","","Arts of the Americas","Public Domain","valid",7534,5623,0,"1",1,,,"[""""]","medium:""Sepia""",4.856033,,,,true
"51434","Greenwich","Etching, sepia ink, laid Japan paper (torn edge)"," Prints","3 5/8 x 8 7/16 in. (9.21 x 21.43 cm) (plate)
4 3/4 x 10 7/8 in. (12.07 x 27.62 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.:  Greenwich (15 printed destroyed)","In pencil L.C. and etched in plate L.L.:  Jo Pennell","No apparent WM","","","","From The London Series, published 1894","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,185","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5085,2258,0,"1",0,"W.172",,"[""""]","medium:""Sepia""",4.856033,,,,
"76839","Plate of Style","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 3/4 x 14 1/2 in. (27.31 x 36.83 cm) (plate)",,"Europe","England",,"1804","Not on View","19th century","","","","","","","From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,051","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","European Art","Public Domain","valid",9910,7495,0,"1",0,,,"[""""]","medium:""Sepia""",4.856033,,,,
"46387","Portrait of Frederick Ayer","Mezzotint-sepia"," Prints","10 1/4 x 18 3/16 in. (26.04 x 46.2 cm) (plate)
23 1/2 x 17 1/4 in. (59.69 x 43.82 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,689","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",4.7222595,,,,
"59659","Palazzo del Signoria-Firenzi","Sepia print"," Prints","14 x 12 in. (35.56 x 30.48 cm) (image)
16 1/2 x 14 in. (41.91 x 35.56 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Date; Title; Edition; Inscription

see Signed

on mat: [Jack Youngquist, amer, Palazzo del Signoria, Firenzi, 1968. Sepia Print. Patricia Johnson Memorial Fund, P.69.60]","in pencil on sheet","","","","","From ","The Patricia Johnson Memorial Fund","P.69.60","Artist: Jack Youngquist","Artist","American","American","%C2%A9 Jack Youngquist","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",4.7222595,,,,
"26375","Hell Burns Cold (Die Hölle brennt kalt)","Oil pastel, black crayon, graphite, and watercolor over a nature-printed engraving in sepia ink"," Drawings; Works on Paper","22 3/4 x 16 in. (57.8 x 40.6cm)
28 7/8 × 22 7/8 in. (73.34 × 58.1 cm) (outer frame)","Collaborative drawing","Europe","Austria",,"1984","Not on View","20th century","Titled in black crayon, UC: DIE HOLLE BRENNT KALT

Inscribed in pencil, LR: Annemone / (two illegible words); inscribed in pencil, verso, along bottom edge: (illegible word) Paris","LR in pencil: A. Rainer; UR in black crayon: Brus 84","","Among Austria’s leading living artists, Arnulf Rainer and Günter Brus are renowned for cutting-edge work. In this collaboration, the artists created an unusual series by making drawings directly on 19th-century nature prints. This work incorporates one from an 1855 botanical treatise representing an anemone. 

Rainer began by aggressively applying strokes of deep black oil stick to the engraving, obscuring much of the flower’s structure and actually tearing the sheet in several places. He established the rectangular “frame” and created an ominous vortex-like shape—formed partly by the wings of an immense cicada with protruding eyes—which seems to engulf the delicate plant. Brus, for his part, chose strange psychosexual imagery. Using black crayon, he added two prominent figures in the foreground. A demonic, skeletal form wearing a black hood gazes plaintively downward. The gaping crevice in its heart is an allusion to female genitalia. To the right, the disembodied head of a woman floats atop a stalk. The chaos of this disturbing scene is heightened by splattered watercolor in blue, gray, and violet.","thick black drawings over light brown engraving of plants and flowers; hooded figure at bottom center","The artists; [Margaret Roeder Gallery, New York]; sold to MIA, 1989.","From Vertiefung mit Bewölkung (Depth Obscured)","The John R. Van Derlip Fund and Gift of funds from the Print and Drawing Council

","89.31","Artist: Günter Brus; Artist: Arnulf Rainer","Artist","Austrian","Austrian, 1938 - 2024","%C2%A9 G%C3%BCnter Brus and Arnulf Rainer","European Art","In Copyright","valid",6521,9065,1,"1",1,,,"[""""]","medium:""Sepia""",3.9383352,,,,
"9324","Liberation of Saint Peter from Prison","Pen, ink and sepia wash, highlighted with white, on white laid paper"," Drawings","10 x 14 3/4 in. (25.4 x 37.47 cm)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","In ink, upper right: (signature)","Watermark:  (arms of Amsterdam)","","","",,"Gift of Dr. Paul Ganz","61.12.2","Artist: Circle of Abraham Bloemaert; Artist: attributed to Jacob Pynas","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",4321,2934,0,"1",0,,,"[""""]","medium:""Sepia""",3.9383352,,,,
"42572","The Four Corners, Plate III","Etching in sepia ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 1/2 x 20 7/8 in. (74.93 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.3","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2534,3693,1,"1",0,"VEL 191",,"[""""]","medium:""Sepia""",3.9383352,,,,true
"58967","Ray's First Etching","Sugar-lift etching and plate tone in sepia ink, color screenprint, and drypoint"," Prints","20 x 23 7/8 in. (50.8 x 60.64 cm) (plate)
21 x 25 in. (53.34 x 63.5 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, signed in plate in reverse, dated, numbered, and chop mark.","LL: [Ray Herdegen]
LR in plate, in reverse: [Ray Herdegen]
LR: [1978]
LR: [2/8 A.P.]
","LR: VEL chop mark","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.4","Artist: Ray Herdigen; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American","%C2%A9 Ray Herdigen","Global Contemporary Art","In Copyright","valid",3860,4790,1,"1",0,"VEL 128",,"[""""]","medium:""Sepia""",3.9383352,,,,
"67373","Little Singer Building","Drypoint in sepia ink"," Prints","35 9/16 x 13 9/16 in. (90.33 x 34.45 cm) (plate)","Print","North America","United States",,"1971","Not on View","20th century","Titled in pencil, LL margin: Little Singer Building","Signed in pencil, LR margin: Richard Haas | dated in pencil, LL margin: 1971","Numbered in pencil, LC margin: 5/40","","facade of the Little Singer Building, New York City","(Brooke Alexander Editions, New York); sold to MIA, 1971.","From ","The William Hood Dundwoody Fund, by exchange","P.71.165","Artist: Richard Haas; Publisher: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Szoke 12",,"[""""]","medium:""Sepia""",3.8045623,,,,
"95726","Woman from Arcangel","Etching in sepia ink"," Prints","5 x 3 5/8 in. (12.7 x 9.21 cm) (plate)
5 3/8 x 3 15/16 in. (13.65 x 10 cm) (sheet)
12 11/16 x 10 13/16 in. (32.23 x 27.46 cm) (mount)","Print","Europe","France",,"1768","Not on View","18th century","Signature and Date","LLC, in the plate: [Le Prince / 1768]","","","standing woman in a garden patio; woman wears fur-trimmed coat, hat and calf-length dress; potted plants in URC and LLC","","From ","Gift of Brian E. Palmer","2004.223.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.8045623,,,,
"43709","The Cake Seller","Aquatint with sepia ink"," Prints","8 1/16 x 6 9/16 in. (20.48 x 16.67 cm) (plate)
9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.4","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 151 ii/iii",,"[""""]","medium:""Sepia""",3.8045623,,,,
"47621","Stonehenge at Daybreak","Mezzotint in sepia ink"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)","Print","Europe","England",,"1897","Not on View","19th century","","","","","","William Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,277","Artist: Sir Frank Short; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.210; H.26",,"[""""]","medium:""Sepia""",3.8045623,,,,
"51135","Ames du Purgatoire","Engraving in sepia ink"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (plate)
6 1/2 x 4 1/8 in. (16.51 x 10.48 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Signature and watermark","signed on sheet","Watermark: [E. Dentu]","","sepia","","From ","(no source information), 1961","P.12,872","Artist: Auguste Rodin","Artist","French","French, 1840–1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD II ii/ii; RM 10; T 12 ii/ii",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42145","Dunstanborough Castle","Etching in sepia ink"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)
8 x 11 1/4 in. (20.32 x 28.58 cm) (plate)
10 5/8 x 14 in. (26.99 x 35.56 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 14, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,579","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 14
B14
F14",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42148","Coast of Yorkshire, Near Whitby","Etching in sepia ink"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 24, Part V, 1811, [M]","","From From Liber Studiorum, 1807-1819","Gift of Miss Katherine Bullard, 1918","P.5,586","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 24
B24
F24 ?/ii",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42146","The Fall of Clyde","Etching in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 5/8 x 17 1/4 in. (29.53 x 43.82 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 18, Part IV, 1809, [E.P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,581","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 18
B18
F18",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42155","Hind Head Hill, on the Portsmouth Road","Etching in sepia ink"," Prints","6 7/8 x 10 1/8 in. (17.46 x 25.72 cm) (image)
8 1/16 x 11 1/4 in. (20.48 x 28.58 cm) (plate)
11 1/2 x 17 3/16 in. (29.21 x 43.66 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 25, Part V, 1811, [M]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,587","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 25
B25
F 25",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42158","Peat Bog, Scotland","Etching in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,601","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 45",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42147","Little Devil's Bridge over the Russ above Altdorft, Switzerland","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 3/16 x 11 15/16 in. (20.8 x 30.32 cm) (plate)
11 1/2 x 16 15/16 in. (29.21 x 43.02 cm) (sheet)","Print","Europe","England",,"1809 (1807-1819)","Not on View","19th century","","","","","A single-arched bridge over the Reuss river, between mountain sides sparsely covered with pine trees; Plate 19, Part IV, 1809, [Ms]","Katherine Bullard, Boston; given to MIA, 1918.","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,582","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 19; B19; Finberg19",,"[""""]","medium:""Sepia""",3.8045623,,,,
"42144","Holy Island Cathedral","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 7/16 x 17 in. (29.05 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 11, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,578","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11
B11
F11",,"[""""]","medium:""Sepia""",3.8045623,,,,
"71995","Frontispiece and Title Page. No. 1.: A/ New Work of/ Ornaments,/ Antique & Modern./ by/ J. Edwards, F.S.A.","Etching, printed in sepia"," Prints","14 x 9 1/2 in. (35.56 x 24.13 cm) (plate)",,"Europe","England",,"1793","Not on View","18th century","

","","
","","","","From A New Work of Ornaments","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,940","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.8045623,,,,
