"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:bhm","list:paintings-provenance","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection"
"124260","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a postcard with a white ground and a hand-drawn, small, blue bird wearing a red saddle; the back of the card has an Asher Durand postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Hawwa Youngmark","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.11","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124283","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","black, cartoon-like illustrations of various unicorn parts, such as a horn, head, and haunches, floating against white ground; typed text on reverse with postage meter marks; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.34","Artist: Johanna Brubeck; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Johanna Brubeck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124251","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","series of six science instruments/containers lined up on red shelf; on reverse of card is a postage stamp with an image of a blue hummingbird, artist's studio stamp in ink, and some text; addressed to Andy Ducett; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.6","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124281","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","black and white photographic image of interior space with floor to ceiling white metal cabinets, prominent air duct, and partial figure in LRC appearing to take photo with smart phone; some text, postage meter marks, and a 1967 Shelby GT postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.32","Artist: Allea Lovely; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Allea Lovely","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124249","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a blue plant resembling antlers sprouts from a red pot; a Thomas Cole postage stamp is on the reverse as well as some text; the card is addressed to Alice Woods; various postage meter stamps present","The artists and the Minneapolis College of Art and Design, until 2016; given to MIA","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.4","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124262","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a white card with a blue and purple drawing of a jelly fish is adhered to another, thicker stock card; the back of the card has a blue hummingbird postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Andy DuCett","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.13","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124253","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","mass produced Florida tourist postcard with text and illustrations of the state's outline populated with attractions; the postcard is glued onto thicker card stock; on the reverse is a postage stamp with a blue hummingbird, the artist's studio stamp in ink, and a hand-written list of birds in black ink; addressed to Abigail Engle and W.S. Merwin; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.8","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124277","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","Ink on front LRC: Abigail Engle, 2015","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","ink and paint rendering of dead bird on its back with tail feathers tied; W.S. Merwin text, postage meter marks, and a blue hummingbird postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.28","Artist: Abigail Engle; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Abigail Engle","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124278","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","ink drawing of a spotted frog with a blank tag tied to its PL rear leg; drawing is on green paper that is affixed to brown card stock; postage meter marks, and a 1968 Dodge Charger postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.29","Artist: John Herrera; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 John Herrera","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124272","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a drawing of a Mason jar in black and white with some text, postage meter marks, and a blue hummingbird postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.23","Artist: Autumn Garrington; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Autumn Garrington","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124261","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a blue, human figure stands with back to viewer, with hands in jacket pockets and head turned to the right revealing glasses; the figure is rendered inside a red bottle with a bulbous topper; the back of the card has a Frederic Church postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Andy DuCett","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.12","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124276","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","black ink drawing of partial bird skeleton on a white ground with thin black border; postage meter marks and one postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.27","Artist: Karina Tverbakk; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Karina Tverbakk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124265","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a white postcard with a pencil drawing of a blue door with a mail slot and red window with the text ""Museum Staff Only"" written across it; the reverse has a blue hummingbird postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Andy Ducett","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.16","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124273","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 7/8 × 5 1/4 in. (9.84 × 13.34 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","Ink on reverse: Levi Oftelie","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a color photo of a concrete block wall and three drawers of tagged and classified specimens (birds?); some text, postage meter marks, and an American flag postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.24","Artist: Levi Oftelie; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Levi Oftelie","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124267","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a mass-produced postcard with a photo of a row of double-sided, red and blue color pencils sharpened down to stubs; the reverse has a blue hummingbird postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Levi Oftelie","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.18","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124271","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a colorful watercolor of an office space overrun with animals and plants, with soil piled on the floor; the reverse has some text, postage meter marks, and an American flag postage stamp; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.22","Artist: Kylie Sletten; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Kylie Sletten","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
"124255","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a color photo shows two figures--one wears shorts and blue shoes and carries a glass bottle and flower; the other wears jeans, red shoes, and a lavender shirt; the figures are walking down hill outside; the photo is mounted on card stock; on the reverse is a postage stamp with an image of a blue hummingbird and the artist's studio stamp in ink; addressed to Andy DuCett; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.10","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",6.54422,,,,,,,,,,,
