"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:sculpture-highlights","list:african-art-highlights","list:eo","related:3dmodels","list:whm","list:spookyseason","list:nahm","list:chinese-art-highlights","list:decorative-arts-highlights","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-american-heritage","list:paintings-collection-highlights","list:highlights-of-the-contemporary-collection"
"17628","Xu food vessel","Bronze"," Metalwork","6 15/16 × 12 7/16 × 8 9/16 in., 11.7 lb. (17.62 × 31.59 × 21.75 cm, 5.3 kg)
10 1/8 × 7 1/2 in. (25.72 × 19.05 cm) (object part, mouth-a)
9 1/2 × 6 15/16 in. (24.13 × 17.62 cm) (object part, mouth-b)
10 1/16 × 7 11/16 in. (25.56 × 19.53 cm) (object part, foot)
6 13/16 × 4 1/4 in. (17.3 × 10.8 cm) (object part, knob)","Vessel","Asia","China",,"early 9th century BCE","Not on View","9th century BCE","Inscription","","Po Sien has made the sacrificial Kuei vessel; may one forever treasure and use it.","","The name Su for this type of vessel is confirmed by inscriptions, the difference between a Su and a Kuei being that the former is oblong, the latter round. The lid of this Su, if inverted, will be a vessel in itself. The workmanship, unusually fine for the period, exhibits some of the most typical features of the Middle Chou Style. The foot belt presents the so-called 'wavy line,' here executed in open work; the belly has the 'grooves' (gadrooned bands); and the neck and lid belts display the 'scale band' in flat relief. In the last two areas a small flange appears in the center of the long side, thus following the Yin tradition of dividing a cessel into four panels by handles and flanges - or free animals' heads. the Yin time but ubiquitous in Chou. Inside the ring on the lid is a bottom decor in flat, double-banded relief a beg S-shaped dragon's body ending in a dragon's head at each end. To be noted, in addition to the long tongue, the ear, and the crooked horn, are the eyes in high relief just below the tufts midway on the body. Patina green with patches of blue.","",,"Bequest of Alfred F. Pillsbury","50.46.78.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",9582,3875,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"17518","Taotie Mask with Pendant Ring","Bronze"," Metalwork","4 9/16 × 3 1/4 × 1 1/16 in., 0.4 lb. (11.59 × 8.26 × 2.7 cm, 0.2 kg)","Taotie Mask with Pendant Ring","Asia","China",,"700 BCE","Not on View","8th century BCE","","","","","T'ao Tieh mask, with pendant ring; large figure decoration on mask partly obliterated by heavy brown and green encrustiation; bronze cracked to left of right eyebrow; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",10080,7573,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"18443","Seated Bacchus","Bronze"," Sculpture","10 1/2 in. (26.67 cm)",,"Europe","Italy",,"early 16th century","Not on View","16th century","","","On the base is the number: 24","","Modeled fully in-the-round; black lacquer over golden olive-brown patina, mounted on circular stepped marble base.","",,"The William Hood Dunwoody Fund","61.35.2","Artist: In the style of Antico","Artist","Italian","Italian","","European Art","Public Domain","valid",3238,4951,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"30367","Waterdropper and Brushwasher in the Form of a Pi-hsieh","Bronze"," Metalwork","2 1/4 x 6 3/8 x 2 5/8in. (5.7 x 16.2 x 6.7cm)","Waterdropper and Brushwasher in the Form of a <I>Pi-hsieh<I>","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","","bronze waterdropper and brushwasher in the form of a crawling pi-hsieh holding an ear cup in its mouth; has own storage box","",,"Gift of Ruth and Bruce Dayton","98.127.2","","Artist",,,"","Asian Art","Public Domain","valid",5903,4216,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27264","Bust of Indian","Bronze"," Sculpture","22 1/2 x 14 1/2 in. (57.2 x 36.8 cm)",,"North America","United States",,"1902","Not on View","20th century","","","","","","",,"Gift of Donald and Louise Gabbert","91.120.4","Artist: Max Bachman","Artist","American","died 1921","","Arts of the Americas","No Copyright–United States","valid",3393,5290,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"29454","Jue libation vessel","Bronze"," Metalwork","7 3/8 × 6 7/16 × 3 1/2 in., 1.3 lb. (18.73 × 16.35 × 8.89 cm, 0.6 kg)","Vessel","Asia","China",,"11th century BCE","Not on View","Western Zhou dynasty (c. 1046–977 BCE)","","","","Jue are one of the earliest ceremonial bronze forms created by artists in the Erlitou culture (c. 2000–1600 BCE), the first known culture in China to employ advanced bronze technology. The prototype of the bronze jue is a pottery vessel known as gui, found in the late Neolithic Longshan culture (c. 2500–2000 BCE). A type of wine vessel, Jue flourished during the Shang (c. 1600–1406 BCE) and early Western Zhou (c. 1406–977 BCE) dynasties but diminished in popularity after the mid–Western Zhou period in the late 800s BCE. This jue, with its goblet-like body supported by tall blade-shaped legs, is typical of the early Western Zhou dynasty. Its long U-shaped spout is flanked by two capped posts, which are visually and physically balanced by a flaring winglike tail. The decoration on the band consists of two pairs of birds facing a taotie mask. The taotie is a composite animal. The two posts with umbrella-like caps are likely decorative.","tripod vessel with handle and elongated spout; decorative band around middle","",,"Gift of Ruth and Bruce Dayton","96.97.8","","Artist",,,"","Asian Art","Public Domain","valid",5781,6667,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"26371","Arm Bracelet","Bronze"," Metalwork","4 3/4 x 4 3/8 x 1 5/8 in. (12.07 x 11.1 x 4.1 cm)","Arm Bracelet","Asia","Indonesia","Dong Son","7th-6th century BCE","Not on View","7th-6th century BCE","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.3","","Artist",,,"","Asian Art","Public Domain","valid",5264,3478,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"29307","Hairpin","Bronze"," Metalwork","2 7/8 x 5/8 in. (7.3 x 1.59 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","flat square finial, each corner trimmed off creating a 14-sided object; small circles form a cross and a four-sided design at opposite larger sides; trimmed corners, horizontal line design; two double lines on either side of a row of circles - forms a cross at top","",,"Gift of Ruth and Bruce Dayton","96.35.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"37660","TSUBA; Sword Hilt and Final","Bronze"," Arms and Armor",,"Sword hilt collar and pommel (fuchi-kashira)","Asia","Japan",,"Date Unknown","Not on View",,"Inscription","","undecifered at left of sword opening on hilt","","hilt, warrior seated with weapon over proper left shoulder; final, standing warrior weapon drawn leaning to proper left","",,"Bequest of Louis W. Hill, Jr.","96.146.9.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2272,2228,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"32436","Dou food vessel","Bronze"," Metalwork","19 1/8 × 9 1/8 × 8 1/8 in., 4.9 lb. (48.58 × 23.18 × 20.64 cm, 2.2 kg)
5 1/4 in. (13.34 cm) (object part, foot)
6 7/16 in. (16.35 cm) (object part, mouth-a)","Vessel","Asia","China",,"4th century BCE","Not on View","4th century BCE","Sticker","","Dealer sticker, on interior","The deep bowl of this food-offering vessel is set on a high slender foot with matching cover to form a sphere. The upper half has three faceted projections that serve as tripod legs when the cover is turned over for use as a bowl. All elements are decorated with fine linear scroll motifs, fretwork patterns, and triangular panels that vaguely recall earlier bronze styles and motifs.
With the dispersal of wealth and political authority during the Eastern Zhou (c. 770–256 BCE), the number of local foundries increased and workshops developed regional styles. Variety was a hallmark of the era. This vessel was made in the State of Yan (in present-day Beijing). Artisans looked to earlier bronze-casting traditions and revived certain elements of animal-based decoration like the cicada-inspired triangle panels on this dou.","Wide foot with a very long stem, thinner in the center; round bowl with 2 vertically placed attached ring handles; round lid with 3 protruding prongs on top; incised decorations overall","",,"Gift of Ruth and Bruce Dayton","99.66.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6617,9214,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"17611","Mask with Ring Handle, one of a pair","Bronze"," Metalwork","4 1/8 × 2 11/16 × 1 1/8 in., 0.2 lb. (10.48 × 6.83 × 2.86 cm, 0.1 kg)",,"Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","Between the slanting eyes, framed by striated bands, is a ridge with scales that terminates in a pointed forehead. The scales are repeated on the inward curving horns, on the ear-like projections, and on one tusk (the second tusk is missing). The eyeballs are in the form of raised knobs with hollow centers. Knobs of the same type recur elsewhere on the mask on the inner point of the horns and again toward the middle; at the base of the pointed forehead; on the ears and the remaining tusk. The nose forms the loop holding the ring handle. A short lug projects from the base of the mask behind the loop that holds the ring. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.74.1","","Artist",,,"","Asian Art","Public Domain","valid",3632,4682,0,"1",0,,,"[""17611"",""17620""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"17596","Dog, One of Three","Bronze"," Metalwork","3 5/16 × 5 1/4 × 1 5/8 in., 0.4 lb. (8.41 × 13.34 × 4.13 cm, 0.2 kg)","Dog, One of Three","Asia","China","Ordos","206 BCE - 220 CE","Not on View","3rd century BCE - 3rd century CE","","","","","This group of long-snouted dogs, mounted on narrow, open bronze frames, has been attributed to the Ordos culture. Their stance, and the angle of the pointed ears, give them an alert and spirited air. patina greyed-green and sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.33.1","","Artist",,,"","Asian Art","Public Domain","valid",7542,6018,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17598","Dog, one of three","Bronze"," Metalwork","2 3/8 × 3 3/4 × 1 1/8 in., 0.2 lb. (6.03 × 9.53 × 2.86 cm, 0.1 kg)","Dog, one of three","Asia","China",,"600-222 BCE","Not on View","6th-3rd century BCE","","","","","This group of long-snouted dogs, mounted on narrow, open bronze frames, has been attributed to the Ordos culture. Their stance, and the angle of the pointed ears, give them an alert and spirited air. patina greyed-green and sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.33.3","","Artist",,,"","Asian Art","Public Domain","valid",5827,4173,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17756","Hu wine vessel","Bronze"," Metalwork; Ceremonial Objects","13 3/4 × 9 1/8 × 9 in., 11.7 lb. (34.93 × 23.18 × 22.86 cm, 5.3 kg)
3 1/2 in. (8.89 cm) (object part, mouth-b)
4 1/2 in. (11.43 cm) (object part, mouth-a)
4 1/8 in. (10.48 cm) (object part, knob)
7 1/4 in. (18.42 cm) (object part, foot)","Vessel","Asia","China",,"late 9th-8th century BCE","Not on View","9th-8th century BCE","Inscription","","Po Yu-fu has made the sacrificial Hu; may one forever treasure and use it.","","The decor displays outstanding elements of the Middle Chou repertoire on a vessel reminiscent in profile of an earlier Hu (50.46.26, Karlgren number 19). An eyed band with diagonals appears on the foot and on the belly is a system of scale bands in flat relief, imitating straps around the flask. Big lozenges in high, peaked relief occur at the junction of these bands. An identical scale band decorates the neck, which has, in its narrowest part, two small handles. These, with two free animals' heads, achieve a division into four sections. The handles are adorned with t'ao-t'ieh heads (rare int he Middle Chou style and usually found on such accesory parts as handles or legs). The scale band is repeated for the third time on the lid a functional member in that the ring-shaped top can serve as a foot if the lid, inverted, is turned into a cup. Patina green with patches of red.","",,"Bequest of Alfred F. Pillsbury","50.46.85a,b","","Artist",,,"","Asian Art","Public Domain","valid",7021,9077,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"20192","Death Mask of Herschel V. Jones","Bronze"," Sculpture","4 1/2 x 6 1/8 x 10 1/8 in. (11.4 x 15.6 x 25.7 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mr. Waring Jones, Mrs. A. Fran Sifter, Mr. Winton Jones and Mrs. Charles Cleveland","74.55.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3694,5566,1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"23110","Jupiter with Eagle","Bronze"," Sculpture","13 3/4in. (34.9cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr.& Mrs. Theodore W. Bennett","82.115.4","Workshop: Alessandro Vittoria","Artist","Italian (Venice)","Italian (Venice), 1525 - 1608","","European Art","Public Domain","valid",3138,5222,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"23112","Cherub, One of a Pair of Putti","Bronze"," Sculpture","19 3/4 x 7 x 7 1/4in. (50.2 x 17.8 x 18.4cm)","Cherub, One of a Pair of Putti","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","pair of putti, on marble bases","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.6","","Artist",,,"","European Art","Public Domain","valid",4057,6401,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"23115","Bacchanalian Figure","Bronze"," Sculpture","13 5/16 x 6 3/4 x 4in. (33.8 x 17.1 x 10.2cm)","Figure","Europe","France",,"19th century","Not on View","19th century","","","","","cast by Susse Freres, Paris, Bacchanalian Figure, bronze","",,"Gift of John Stern","82.116","Maker: Joseph J. Emmanuel Cormier","Artist","French","French, 1869 - 1950","","European Art","Public Domain","valid",3030,4951,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17625","Fangyi wine vessel","Bronze"," Metalwork","11 5/8 × 7 3/16 × 5 11/16 in., 11.7 lb. (29.53 × 18.26 × 14.45 cm, 5.3 kg)
6 × 4 11/16 in. (15.24 × 11.91 cm) (object part, mouth-b)
6 3/8 × 4 13/16 in. (16.19 × 12.22 cm) (object part, mouth-a)
6 × 4 1/2 in. (15.24 × 11.43 cm) (object part, foot)","Vessel","Asia","China",,"early 12th century BCE","Not on View","12th century BCE","","","","","'fang-yi', so-called, inscribed. The term 'fang-yi' meaning 'square vessel' is a make-shift and does not mean that this type of vessel can be identified with any particular class of which the use is revealed in the classics. The vessel, of rectangular cross section, is divided into eight vertical panels by thick flanges with straight and T-shaped scores. On the narrow sides, the central flange terminates with the t'ao-t'ieh mask of which it forms the median line, thus stopping short of the top ridge of the lid. The three belts on the body are set off by shallow, narrow flutes which do not interrupt the flanges. The foot belt corresponds to a real foot, the bottom of the vessel coinciding with the lower flute. The four openings in the sides were possibly vents for fumes of burning charcoal. The whole vessel is densely covered with decor on a ground of squared spirals which do not, oddly enough, balance in the two halves of the surface. In the foot are antithetical elephants adorned with whorl circles. On the principal surface the t'ao-t'ieh has the common C-shaped mouth line, forehead shield with rounded top, and C-horns with borders scored like flanges. On the broad sides the t'ao-t'ieh is flanked by vertical dragons in relief so low and bands so narrow that they are almost lost in the background. In the neck band are trunked dragons with heart-shaped horns and rows of scales on the body. Along their backs is a flange-like border with straight and T-shaped scores. The dragons on the broad side have a lower jaw turning outward; those on the narrow side have jaws turning inward. The lid decor repeats the t'ao-t'ieh of the body, but inverted, to be seen from above. The knob is undecorated. Inside the lid is a cicada. Patina gray-green","",,"Bequest of Alfred F. Pillsbury","50.46.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",6277,8022,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"17668","Harness Fitting","Bronze"," Metalwork","2 3/4 x 3 1/8in. (7 x 7.9cm)","Harness Fitting","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Harness fitting, ring of circular shape decorated with lion on each side and Ibex head above. Lions and horns of ibex are in profile relief, while head of ibex is affroned, in the round. Loop on back of ibex head at base of ears, cast as one with the piece, for attaching ring to a strap; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.413","","Artist",,,"","Asian Art","Public Domain","valid",5209,3554,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17650","Pole Top","Bronze"," Metalwork","6 1/4 x 2 1/2in. (15.9 x 6.4cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts motif; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.402","","Artist",,,"","Asian Art","Public Domain","valid",3676,5155,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17461","Lion","Bronze"," Metalwork","3 3/4in. (9.5cm)","Lion","Asia","China",,"600-222 BCE","Not on View","6th-3rd century BCE","","","","","This spirited beast, raised on its hind legs, throws its head up and back as it bates on some object held in the left paw. Its mane, sweeping down on the back in broad curls, is executed in incised lines. The two ends of the split tail are twisted once before the curling end are affixed to the hind legs. the claws are indicated by raised lines and the tufts on the legs by long, thin spirals in low relief. A pear-shaped opening in the belly indicates that the lion was applied as an accessory member to a vessel or some similar object. Patina green and greyed-green.","",,"Bequest of Alfred F. Pillsbury","50.46.102","","Artist",,,"","Asian Art","Public Domain","valid",4021,4963,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"23111","Hercules Slaying the Hydra","Bronze"," Sculpture","21 5/8 x 9 3/4 x 8 in. (54.9 x 24.8 x 20.3 cm) (on base)",,"Europe","France",,"17th century","Not on View","17th century","","","","","on wood base","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.5","Artist: Workshop of Giovanni Francesco Susini; Artist: after Giambologna","Artist","Italian","Italian (Florence), 1585–1653","","European Art","Public Domain","valid",4336,6714,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"29448","Coin, one of a pair","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","1/16 x 1 3/8 in. (0.2 x 3.49 cm)","Coin","Asia","China",,"1644-1911","Not on View","17th-20th century","","","","","gift of Qi Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.45.2","","Artist",,,"","Asian Art","Public Domain","valid",5007,3335,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27207","Goldweight [Geometric]","Bronze"," Metalwork","15/16 in. (2.38 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 gold weights, bronze, various sizes; pattern circle divided in half with three v-shaped lines on each side of center line","",,"The John R. Van Derlip Fund","90.76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3684,3376,0,"1",1,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27205","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 11/16 in. (1.59 x 1.7 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with a pattern of three sections, left and right have horozontal stripes, center has vertical stripes","",,"The John R. Van Derlip Fund","90.76.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27224","Goldweight [Scorpion]","Bronze"," Metalwork","2 1/2 x 7/8 in. (6.35 x 2.2 cm)","Goldweight [Scorpion]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Scorpion with 5 rings around body. Two applied eyes and flat pincers. Up turned tail , possibly missing the end.","",,"The John R. Van Derlip Fund","90.76.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27222","Goldweight [Pipe]","Bronze"," Metalwork","1 1/2 x 3/8 in. (3.81 x 1 cm)","Goldweight [Pipe]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Pipe shape with long handle and triangular shape ""strap"" near end","",,"The John R. Van Derlip Fund","90.76.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27223","Goldweight [Shield]","Bronze"," Metalwork","1 1/2 x 1 1/8 in. (3.81 x 2.9 cm)","Goldweight [Shield]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Open rectangular shaped sheild. Swirl in the center with round pegs around the outside.","",,"The John R. Van Derlip Fund","90.76.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27221","Goldweight [Fish]","Bronze"," Metalwork","1 7/8 x 7/8 in. (4.76 x 2.2 cm)","Goldweight [Fish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Flat fish with small triangular tail and incised detail.","",,"The John R. Van Derlip Fund","90.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"37662","TSUBA; Sword Hilt and Final","Bronze"," Arms and Armor",,"Sword hilt collar and pommel (fuchi-kashira)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","hilt and final diamond basket weave pattern in black as background; gilt cricket (?) with long antennas adorns one side","",,"Bequest of Louis W. Hill, Jr.","96.146.9.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2624,2316,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"17622","Tiger, one of a pair","Bronze"," Metalwork","7 1/8 × 3 × 1 9/16 in., 1.1 lb. (18.1 × 7.62 × 3.97 cm, 0.5 kg)","Tiger, one of a pair","Asia","China",,"Late 6th or early 5th century BCE","Not on View","6th or 5th century BCE","","","","","These beasts, contorted for the probable purpose of serving as vessel supports, are similar, with one exception, to the example without a tail (50.46.70). The decor consists of spirals on legs, haunches, and tail; bands of stripes in an S-shaped pattern extending from shoulders to tail; a band of cowries around the neck, and a large comma shape in high, rounded relief on the shoulders. On these examples, however, a small granulated band appears at the base of the nose.","",,"Bequest of Alfred F. Pillsbury","50.46.79.2","","Artist",,,"","Asian Art","Public Domain","valid",6143,4388,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"11712","Crouching Venus","Bronze"," Sculpture","15 1/4 x 10 1/2 x 5 5/8 in. (38.74 x 26.67 x 14.29 cm)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.4","","Artist",,,"","European Art","Public Domain","valid",3323,4034,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"18591","Maternity","Bronze"," Sculpture","21 x 16 in. (53.3 x 40.6 cm)",,"Europe","France",,"1893","Not on View","19th century","","","","","","",,"Gift of David M. Daniels","63.60.1","Artist: Emile Antoine Bourdelle","Artist","French","French, 1861 - 1929","","European Art","Public Domain","valid",5179,6447,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"21314","The Bird Catcher","Bronze"," Sculpture","14 3/8 x 9 x 5 1/4in. (36.5 x 22.9 x 13.3cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","on stone base","",,"Gift of Theodore W. Bennett","76.77","Artist: after Giovanni da Bologna","Artist","Italian","Italian","","European Art","Public Domain","valid",4147,5201,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"21228","Bridle Piece, one of a pair","Bronze"," Metalwork","4 3/8 x 1/4in. (11.1 x 0.6cm)","Bridle Piece, one of a pair","Asia","China",,"600-220 BCE","Not on View","4th-3rd century BCE","","","","","one of a pair of bridle pieces","",,"Gift of Louis W. Hill, Jr.","76.72.35.2","","Artist",,,"","Asian Art","Public Domain","valid",7447,4037,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"18436","Ceremonial scoop","Bronze"," Metalwork","H.4-1/2 x W.4-1/4 x L.12 in.","Ceremonial scoop","Asia","Persia (Iran)",,"13th-5th century BCE","Not on View","13th-5th century BCE","","","","","Ceremonial scoop or shovel surmounted by two birds; green patina. Left corner broken off.","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.2","","Artist",,,"","Asian Art","Public Domain","valid",5733,3582,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"21387","Bozzetto for the Monument to Cesare Beccaria (1738-1794)","Bronze"," Sculpture","19 7/8 x 7 1/4 x 6 1/4in. (50.5 x 18.4 x 15.9cm)",,"Europe","Italy",,"c. 1869","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","77.20","Maker: Giuseppe Grandi","Artist","Italian","Italian, 1843 - 1894","","European Art","Public Domain","valid",4336,6714,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"21312","Axe head with crouching lion","Bronze"," Arms and Armor","6 3/4 in. (17.15 cm)","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","axe head with crouching lion and animal heads. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.9","","Artist",,,"","Asian Art","Public Domain","valid",5004,4192,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"18082","Escape Artist","Bronze"," Sculpture","6 1/2 x 4 5/8 x 6 1/2 in. (16.5 x 11.7 x 16.5 cm) [without base]
10 1/8 x 4 5/8 x 6 1/2 in. (25.7 x 11.7 x 16.5 cm) [base included]",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Special Works of Art Fund","54.21","Artist: Harold Tovish","Artist","American","American, 1921-2008","%C2%A9 Estate Harold Tovish","Arts of the Americas","In Copyright","valid",5616,3706,1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27234","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 5/8 in. (1.59 x 1.6 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with pattern of diagonal curved line with circles on each end","",,"The John R. Van Derlip Fund","90.76.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"27227","Goldweight [Fish]","Bronze"," Metalwork","2 x 1/2 in. (5.08 x 1.3 cm)","Goldweight [Fish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Flat fish with lobe shaped tail and two long, curved shaped top/bottom fins.","",,"The John R. Van Derlip Fund","90.76.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
