"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"1717","Adam and Eve","Photogravure"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 30 (April 1910)","Gift of Julia Marshall","69.133.30.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124512"",""1717""]","creditline:""Gift of Julia Marshall""",8.021354,
"1712","Still Life","Photogravure"," Photographs","7 9/16 x 6 1/8 in. (19.21 x 15.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","Gift of Julia Marshall","69.133.24.4","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124504"",""1712""]","creditline:""Gift of Julia Marshall""",8.021354,
"1707","Spring","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""1707""]","creditline:""Gift of Julia Marshall""",8.021354,
"1708","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1708""]","creditline:""Gift of Julia Marshall""",8.021354,
"1715","The Bubble","Photogravure"," Photographs","6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","nude woman reaches into a body of water for a bubble or ball, with her right knee on the ground","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124510"",""1715""]","creditline:""Gift of Julia Marshall""",8.021354,
"1714","The Source","Photogravure"," Photographs","9 1/4 x 5 7/16 in. (23.5 x 13.81 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","nude woman, kneeling on a bed of rocks, pours water from a jug","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124510"",""1714""]","creditline:""Gift of Julia Marshall""",8.021354,
"81813","Landscape","Photogravure"," Photographs","4 13/16 x 6 3/16 in. (12.22 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.8","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81393","Mrs. Anna Brownell Jameson","Photogravure"," Photographs","8 x 5 3/4 in. (20.32 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81393""]","creditline:""Gift of Julia Marshall""",8.021354,
"81386","Portraits--The Gown and the Casket","Photogravure"," Photographs","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81361","'Twixt the Cup and the Lip","Photogravure"," Photographs","4 1/16 x 10 7/16 in. (10.32 x 26.51 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.8","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124480"",""81361""]","creditline:""Gift of Julia Marshall""",8.021354,
"81552","The Last Hour","Photogravure (printed 1907)"," Photographs","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81527","The Picture-book","Photogravure"," Photographs","6 13/16 x 8 1/16 in. (17.3 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124454"",""81527""]","creditline:""Gift of Julia Marshall""",8.021354,
"81807","On the Shore","Photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81240","Portrait--Miss G. G. [Gladys Granger]","Photogravure"," Photographs","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (image)",,,,,"1909","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.8","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124509"",""81240""]","creditline:""Gift of Julia Marshall""",8.021354,
"81530","Pastoral","Photogravure"," Photographs","8 5/16 x 6 9/16 in. (21.11 x 16.67 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81383","The Minnow Pool","Photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81816","Winter Landscape","Photogravure"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.11","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81802","Roman Campagna","Photogravure"," Photographs","6 7/8 x 8 15/16 in. (17.46 x 22.7 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81802""]","creditline:""Gift of Julia Marshall""",8.021354,
"81803","Girl with Mirror","Photogravure"," Photographs","7 3/4 x 5 11/16 in. (19.69 x 14.45 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81385","Portraits--A Group","Photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81389","Principal Haldane","Photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81819","Sailing Boats","Halftone"," Photographs","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.14","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81817","Venice","Halftone"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.12","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81818","Lotte and Her Nurse","Halftone"," Photographs","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.13","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81806","Portrait--Meine Mutter","Photogravure"," Photographs","7 13/16 x 5 13/16 in. (19.84 x 14.76 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.1","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81259","Mr. Christian Brinton","Photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81555","Spring","Photogravure"," Photographs","4 1/2 x 7 5/16 in. (11.43 x 18.57 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.5","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81338","Villa Falconieri","Photogravure"," Photographs","9 3/8 x 5 in. (23.81 x 12.7 cm) (image)",,"Europe","Austria",,"1900","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81338""]","creditline:""Gift of Julia Marshall""",8.021354,
"81360","The Banks of Lethe","Photogravure"," Photographs","4 3/4 x 10 3/8 in. (12.07 x 26.35 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.7","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81809","Harbour of Hamburg","Photogravure"," Photographs","4 3/4 x 8 1/2 in. (12.07 x 21.59 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81815","Study","Photogravure"," Photographs","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.10","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81341","Pomeranian Motif","Photogravure"," Photographs","9 5/8 x 6 9/16 in. (24.45 x 16.67 cm) (image)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81341""]","creditline:""Gift of Julia Marshall""",8.021354,
"81811","Portrait","Photogravure"," Photographs","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124516"",""81811""]","creditline:""Gift of Julia Marshall""",8.021354,
"81261","New York at Night","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","Gift of Julia Marshall","69.133.44.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81258","Totote","Photogravure"," Photographs","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.4","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81384","The Bird-Cage","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81570","Ponte Vecchio--Florence","Photogravure"," Photographs","8 1/2 x 6 5/16 in. (21.59 x 16.03 cm) (image)",,,,,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 28  (October 1909)","Gift of Julia Marshall","69.133.28.9","Photographer: Marshall R. Kernochan","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81849","Study","Photogravure (printed 1906)"," Photographs","8 9/16 x 4 1/2 in. (21.75 x 11.43 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","Gift of Julia Marshall","69.133.16.11","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81340","Villa Torlonia","Photogravure"," Photographs","5 1/8 x 9 7/16 in. (13.02 x 23.97 cm) (image)",,"Europe","Austria",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81357","Marcella","Photogravure"," Photographs","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.11","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81556","A Bit of Paris","Halftone"," Photographs","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.6","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81390","The Marquis of Northampton","Photogravure"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81526","Portrait--Miss Minnie Ashley","Photogravure"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81391","Handyside Ritchie and Wm. Henning","Photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81391""]","creditline:""Gift of Julia Marshall""",8.021354,
"81387","Mrs. Rigby","Photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81810","Portrait","Photogravure"," Photographs","6 15/16 x 5 5/8 in. (17.62 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81395","Lady in Flowered Dress","Photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.7","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81804","A Study in Sunlight","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81812","Portrait--The Mirror","Photogravure"," Photographs","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81256","The Japanese Lantern","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81814","On the Dunes","Photogravure"," Photographs","4 9/16 x 6 3/16 in. (11.59 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.9","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81388","Newhaven Fisheries","Photogravure"," Photographs","5 1/2 x 7 9/16 in. (13.97 x 19.21 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124509"",""81388""]","creditline:""Gift of Julia Marshall""",8.021354,
"81850","Study","Halftone (printed 1906)"," Photographs","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","Gift of Julia Marshall","69.133.16.12","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124457"",""81850""]","creditline:""Gift of Julia Marshall""",8.021354,
"81805","Washerwoman on the Dunes","Photogravure"," Photographs","6 5/8 x 9 in. (16.83 x 22.86 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81805""]","creditline:""Gift of Julia Marshall""",8.021354,
"81257","Miss Doris Keane","Photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81396","Girl in Straw Hat","Photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.8","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81396""]","creditline:""Gift of Julia Marshall""",8.021354,
