"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-and-lgbtqia-photographers","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:pride-month"
"128384","You Say This Can't Really Be America (H)","Color inkjet print with screenprinting on paper"," Prints","14 × 14 in. (35.56 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 h","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with dark orange and blue overlapping shapes; text reads: I say / Yes / This is / America. / Look South. / Look West.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.8","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6286,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,true,
"108266","Dassel, Minnesota--Population 1,233","Inkjet print on specially treated canvas"," Photographs","32 3/4 x 65 1/2 in. (83.19 x 166.37 cm) (canvas)
34 1/2 x 67 3/8 in. (87.63 x 171.13 cm) (outer frame)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Inscription and Edition

See Signed","on back, in pencil: [© 1999 Paul Shambroom/ Dassel, MN], [Dassel, MN AP1] and [P106/ Print 9102/ INK: Epson UC]","","","four women-three seated at a long table, one seated at smaller table at R; city plans hanging on wall behind women; American flag in L corner, Minnesota flag in R corner; printed in slightly painterly style","","From ","Gift of funds from the Photography Curatorial Council","2009.44","Photographer: Paul Shambroom","Artist","American","American, born 1956","Copyright %C2%A9 1999 Paul Shambroom","Arts of the Americas","In Copyright–Educational Use","valid",6453,3221,0,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,,,,,,,,,,
"123145","Wherein one surreptitiously performs reconnaissance to collect views and freeze points of view to be reflective of one's own kind","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 3/4 × 72 1/2 in. (67.95 × 184.15 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one surreptitiously performs reconnaissance to / collect views and freeze points of / view to be reflective of one\'s own kind.\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Man wearing striped shirt working with photographic plates at a small table at right, with camera on a stand at far right; cameras with black cloths at center; figures primarily in white carrying upside down tables and umbrella at left; some light touches of color on clothing of some figures at left","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.1","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9861,3618,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123150","Wherein one cultivates cultural codes, the noble endeavours of mankind and thereby puts them in their place","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 3/4 × 72 1/2 in. (67.95 × 184.15 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one cultivates cultural codes, the noble endeavours of / mankind and thereby puts them in their place\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Two pairs of women (same two women pictured twice in slightly different poses), with one woman seated on a blue stool and the other woman with long hair seated cross-legged, with first woman touch head of woman with long hair; hair extending between pairs of women; rows of plants in field in background; figures with large pots, man on a donkey and a cat pulled by two oxen at right","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.6","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9861,3620,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123147","Wherein one nods with political sympathy and says I understand you better than you understand yourself, I'm just here to help you help yourself","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 3/4 × 26 3/4 in. (67.95 × 67.95 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one nods with political sympathy and says / I understand you better than you understand yourself, / I\'m just here to help you help yourself\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","White man at right wearing white uniform and pith helmet, smoking cigarette and writing in a book while seated at a small table; rows of dark skinned men in a wedge shape at left, all wearing turbans","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.3","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",6607,6606,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123146","Wherein one, in the name of knowledge, measures everything, gives it a name and publicises this, thereby claiming it","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 3/4 × 72 11/16 in. (67.95 × 184.63 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one, in the name of knowledge, measures everything, / gives it a nmae and publicises this, thereby claiming it | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Large boulders at center; three men working with drafting tools at large table at right; rectangle of landscape with small mountains with surveyor, two pairs of figures flaking a bridge and another surveyor with figures holding an umbrella and vertical measuring sticks","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.2","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9874,3629,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123148","Wherein one tables an indexical record of data-turned-assets and rules like the boss you now say that you are","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 13/16 × 72 9/16 in. (68.1 × 184.31 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one tables an indexical record of data-turned-assets / and rules like the boss you now say that you are\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Man with handlebar moustache at right, seated at a desk in an old-fashioned office; curving railroad tracks from center bottom to left edge and across center of image toward right; workers at left--some holding shovels and wearing turbans--with buildings behind them","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.4","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9891,3640,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123151","Wherein one hands over the ways of seeing loot, land and labour and thereby builds complicity in the exculpation; you are now partners in crime","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 11/16 × 26 13/16 in. (67.79 × 68.1 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one hands over the ways of seeing loot, / land and labour and thereby builds complicity / in the exculpation; you are now partners in crime\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Surveyor wearing a turban standing on a triangular image of grass","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.7","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",6626,6624,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123149","Wherein one claims the hearts and minds of the innocent and gives them the knowledge that is to be learnt","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 3/4 × 26 13/16 in. (67.95 × 68.1 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one claims the hearts and minds of the / innocent and gives them the knowledge that is / to be learnt\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Female teacher wearing striped dress standing at blackboard with four children; other children seated at extremely tall desks; colorful skirts of two foreground children extend below desks","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.5","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",6604,6612,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"123152","Wherein one's legacy comes full circle and posits that you too can exploit and subjugate and fluff yourself up in a splended game of your own jolly adventure","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","24 3/4 × 35 5/16 in. (62.87 × 89.69 cm) (image)
26 3/4 × 37 1/4 in. (67.95 × 94.62 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one\'s legacy comes full circle and posits that you too can exploit and / subjugate and fluff yourself up in a splendid game of your/ own jolly adventure.\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Black leather office chair at right; reddish plant in white pot, LLQ; bare-breasted woman holding a grey cloth that covers her hands, with a black form beneath her, seen through a window at center","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.8","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9222,6612,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",7.286405,true,,,,,,,,,
"136522","Girl at Cemetery","Inkjet print on Hahnemuhle photo rag pearl paper"," Photographs","10 5/8 × 16 in. (26.99 × 40.64 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2017 (printed 2019)","Not on View","21st century","verso, LL in pencil: Girl Sitting at Cemetery - Day of the Dead, Oaxaca, Mexcio 2017, P. 2019","verso, LR in pencil: MGDriessen","verso, LR in pencil: 3/25","Martha Driessen is a self-taught photographer based in Minnesota. Drawn to documenting the lives of Chicano communities across the Midwest, her photographs capture moments of joy, connection, and contemplation that might otherwise have been lost in the tumult of street fairs, holiday celebrations, and family gatherings. As a bicultural woman photographing Mexican culture on both sides of the US border, Driessen reveals the commonalities across (and despite) the political divide.","black and white image of young girl with face painted to resemble skull, squatting down; behind her, two men in straw hats lean over with their heads together in background on R; figure wearing a checkered skirt stands on far R, pictured from waist down with bags at their feet; angel statues, flowers, candles, and stones are visible in background","","From ","Gift of funds from Nivin MacMillan in honor of Kaywin Feldman","2019.102.1","Photographer: Martha Gabriela Driessen","Artist","Mexican","Mexican, born 1962","%C2%A9 Martha Gabriela Driessen","Arts of the Americas","In Copyright","valid",7356,4989,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",6.1069427,,,,,,,,,,
"136523","Woman with Corn Husks","Inkjet print on Hahnemuhle photo rag pearl paper"," Photographs","10 5/8 × 16 in. (26.99 × 40.64 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2018 (printed 2019)","Not on View","21st century","verso, LL in pencil: Women and Cornhusks - Day of the Dead, Oaxca, Mexico 2017. P. 2019","verso, LR in pencil: MGDriessen","verso, LR in pencil: 3/25","Martha Driessen is a self-taught photographer based in Minnesota. Drawn to documenting the lives of Chicano communities across the Midwest, her photographs capture moments of joy, connection, and contemplation that might otherwise have been lost in the tumult of street fairs, holiday celebrations, and family gatherings. As a bicultural woman photographing Mexican culture on both sides of the US border, Driessen reveals the commonalities across (and despite) the political divide.","black and white image of woman with scarf wrapped over head, carrying corn husks and a striped bag in L hand, facing sideways; second woman standing in doorway on L, with basket at feet; brick wall visible on R, around corner of building","","From ","Gift of funds from Nivin MacMillan in honor of Kaywin Feldman","2019.102.2","Photographer: Martha Gabriela Driessen","Artist","Mexican","Mexican, born 1962","%C2%A9 Martha Gabriela Driessen","Arts of the Americas","In Copyright","valid",7372,4968,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",6.1069427,,,,,,,,,,
"136524","Girl and Wedding Veil","Inkjet print on Hahnemuhle photo rag pearl paper"," Photographs","10 5/8 × 16 in. (26.99 × 40.64 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2018 (printed 2019)","Not on View","21st century","verso, LL in pencil: Girl and Wedding Veil - Guanajuato, Mexico 2018. P. 2019","verso, LR in pencil: MGDriessen","verso, LR in pencil: 2/25","Martha Driessen is a self-taught photographer based in Minnesota. Drawn to documenting the lives of Chicano communities across the Midwest, her photographs capture moments of joy, connection, and contemplation that might otherwise have been lost in the tumult of street fairs, holiday celebrations, and family gatherings. As a bicultural woman photographing Mexican culture on both sides of the US border, Driessen reveals the commonalities across (and despite) the political divide.","black and white image of young girl sitting against a wall in a denim vest, ripped jeans, and velcro shoes, with a basket on her PR and floral arrangement at her feet; a long, white veil with lace edges lies across ground in foreground, over leaves (petals?) scattered on ground; adult figure stands on L holding jacket in front of body, visible from waist down","","From ","Gift of funds from Nivin MacMillan in honor of Kaywin Feldman","2019.102.3","Photographer: Martha Gabriela Driessen","Artist","Mexican","Mexican, born 1962","%C2%A9 Martha Gabriela Driessen","Arts of the Americas","In Copyright","valid",7401,4974,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",6.1069427,,,,,,,,,,
"129608","Dominga","Inkjet print on satin paper, laminated in luster matte"," Photographs","32 3/4 × 22 13/16 in. (83.19 × 57.94 cm) (sight)
33 3/16 × 23 1/4 × 1 in. (84.3 × 59.06 × 2.54 cm) (outer frame)","Photograph","South America","Colombia",,"2015","Not on View","21st century","","","on back: (Nohra Haime Gallery label)","Ruby Rumie is a Colombian multimedia artist and photographer dedicated to exploring racial, economic, and social inequality through portraiture. Her regal photographs of marginalized figures in her native Bogota confront systemic inequality by illuminating the humanity and grace of her subjects. Using a simple white dress to highlight the weathered features of hardworking street vendors, Rumie evinces a straightforward beauty in her portraits. By working in collaboration with her subjects, many of whom descended from enslaved African people, Rumie’s portraits reject the enduring racial, social, and political hierarchies of her country’s colonial past. What remains are the indelible features of her sitters, who look into her lens with unflinching directness and invite a powerful encounter with the viewer.","thin elderly dark-skinned woman with short white hair, wearing a long white dress with three gathered tiers, seated, looking over her PR shoulder; grey-brown ground; received framed and unglazed in black poster frame","","From ","The Clark and Sima Griffith Endowment for Art Acquisition","2018.73.1","Photographer: Ruby Rumié","Artist","Colombian","Colombian, born 1958","%C2%A9 Ruby Rumi%C3%A9","Arts of the Americas","In Copyright","valid",6305,9162,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",6.1069427,true,,,,,,,,,
"129611","Soledad","Inkjet print on satin paper, laminated in luster matte"," Photographs","32 7/8 × 22 13/16 in. (83.5 × 57.94 cm) (sight)
33 1/4 × 23 3/16 × 1 in. (84.46 × 58.9 × 2.54 cm) (outer frame)","Photograph","South America","Colombia",,"2015","Not on View","21st century","","","on back: (Nohra Haime Gallery label)","Ruby Rumie is a Colombian multimedia artist and photographer dedicated to exploring racial, economic, and social inequality through portraiture. Her regal photographs of marginalized figures in her native Bogota confront systemic inequality by illuminating the humanity and grace of her subjects. Using a simple white dress to highlight the weathered features of hardworking street vendors, Rumie evinces a straightforward beauty in her portraits. By working in collaboration with her subjects, many of whom descended from enslaved African people, Rumie’s portraits reject the enduring racial, social, and political hierarchies of her country’s colonial past. What remains are the indelible features of her sitters, who look into her lens with unflinching directness and invite a powerful encounter with the viewer.","heavy-set elderly dark-skinned woman with short white hair, wearing a long white dress with three gathered tiers, seated, with her hands in her lap, her PL hand holding her PR wrist; grey-brown ground; received framed and unglazed in black poster frame","","From ","The Clark and Sima Griffith Endowment for Art Acquisition","2018.73.2","Photographer: Ruby Rumié","Artist","Colombian","Colombian, born 1958","%C2%A9 Ruby Rumi%C3%A9","Arts of the Americas","In Copyright","valid",6359,9242,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",6.1069427,true,,,,,,,,,
"127575","Ave Maria 8","Hand-painted archival inkjet print on matte paper with pigment ink, mounted on Dibond aluminum; unique"," Drawings; Prints; Photographs; Works on Paper","14 3/4 × 11 13/16 in. (37.47 × 30 cm) (image)
19 1/16 × 16 1/8 × 1 7/8 in. (48.42 × 40.96 × 4.76 cm) (outer frame)","Print with drawing","North America","United States",,"2016","Not on View","21st century","","signed and dated LRC: Bremer 2016","","Sebastiaan Bremer’s Ave Maria 8 is part of an extended series of unique altered photographs of the artist’s Brazilian-born wife, Andrea, posing nude in a water-filled bathtub. Bremer made the underlying photograph in his Manhattan apartment more than twenty years ago, before the two were married. The image is timeless articulation of female beauty and desire, a familiar interpretation born of the male gaze. And yet, once one is aware of the close relationship between artist and subject, the portrayal takes on another meaning, that of a shared intimacy frozen in time, residing simultaneously in the past and the present. Ave Maria 8 features the artist’s obsessive overpainting technique that embellishes the image with ornate dot patterns that form networks of sinuous undulating lines that follow the contours of the underlying forms and heightens the shimmering effect of the rolling water, while also emphasizing the smoothness of the model’s face. Bremer’s evocative portrait is a tour de force of calligraphic drawing, a celebration of beauty and an intimate dialogue between the artist and his wife.","pointillist drawing of young woman's face, looking distantly to L; organically patterned background; shaded in gray tones","The artist; New York City; (Edwynn Houk Gallery, New York, sold to Mersky, 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.58.1","Artist: Sebastiaan Bremer","Artist","Dutch (active United States)","Dutch (active United States), born 1970","%C2%A9 Sebastiaan Bremer","Arts of the Americas","In Copyright","valid",5280,6677,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.9274807,,,,,,,,,,
"89309","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","black ground; four lines of white text; four shadowy grey characters at center; two red seals, LLC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.3","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"89316","Untitled [Calligraphy]","Color inkjet print"," Prints","19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","light grey lines of text in two sizes throughout; line of black text and three red seals over grey characters","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.5","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"89308","Midwinter Dream","Color inkjet print"," Prints","9 1/8 x 6 1/2 in. (23.18 x 16.51 cm) (image)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, date, title and edition","below image, in pencil: [Midwinter Dream 4/50 ©\'94 Weiming Lu]","","","black ground; six grey and white characters at URC and center; two pink, red, green and yellow characters, LRC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.2","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1994 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"89310","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","graduated grey (dark at top of sheet, light at bottom of sheet) ground, very slightly texturized; two lines of smaller characters and two seals at L, two lines of larger characters at R; characters appear in relief","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.4","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"89307","Celebrating Love","Color inkjet print"," Prints","6 9/16 x 6 1/2 in. (16.67 x 16.51 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, date, title and edition","below image, in pencil: [Celebrating Love 8/50 ©\'94 Weiming Lu]","","","two identical characters against a black field; R character is green, red, yellow and brown; L character is white with rainbow stripes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.1","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1994 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"89317","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","graduated grey ground (dark at bottom, light on top); six rows of text and two seals in black trimmed in silver, with appearance of relief","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.6","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"118658","Use Your Indoor Voice, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with dark blue ground; white circular funnel form near bottom with text above it","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.ork","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.7","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
