"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:bhm","list:whm","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:nahm","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:aampi","list:chinese-art-highlights","list:prints-and-drawings-collection-highlights","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:textile-highlights"
"10630","Quai de Javel, Paris","Gelatin silver print"," Photographs","15 3/8 x 22 5/8 in. (39.12 x 57.47 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","four men standing among piles of bundled fabric","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.31","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1716,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10626","Canteen for Workers Constructing the Hotel Metropole, Moscow","Gelatin silver print"," Photographs","15 3/16 x 22 3/4 in. (38.58 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","Photograph","Europe","France",,"1954","Not on View","20th century","","","","","two couples dancing while two women look on","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.25","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4131,2721,1,"1",0,,,"[""10626"",""99752""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10628","Srinagar, Kashmir","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)","Photograph","Europe","France",,"1948","Not on View","20th century","","","","","backs of four robed people standing on a hill over looking a valley, mountains in the background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.29","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4141,2737,1,"1",0,,,"[""10628"",""99744""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28377","Woman at Window, East Side, New York","Gelatin silver print"," Photographs","5 1/16 x 4 5/16 in. (12.86 x 10.95 cm) (image)
5 1/16 x 4 5/16 in. (12.86 x 10.95 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.48.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2445,2834,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28375","Semi-Lunar","Gelatin silver print"," Photographs","19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (image)
20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (mount)",,,,,"1939","Not on View","20th century","","","","","New York World's Fair","",,"The Alfred and Ingrid Lenz Harrison Fund","94.50","Photographer: Arthur Hammond","Artist","American","American, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1955,2468,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10625","Henri Matisse, Vence, France","Gelatin silver print"," Photographs","22 3/4 x 15 in. (57.79 x 38.1 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)",,"Europe","France",,"1944","Not on View","20th century","","","","","model posing for a drawing by Matisse; Oriental wall hanging in background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.26","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1258,1920,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10629","L'Isle-sur-Sorgue, September","Gelatin silver print"," Photographs","15 1/16 x 22 11/16 in. (38.26 x 57.63 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1988","Not on View","20th century","","","","","canal lined with trees being reflected in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.30","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4122,2709,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10644","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Stamp; Edition","","artist\'s stamp, LR: [C Gilles Peress Magnum Photos]; UR: [94-2-144/8]; UC: [Top]","","floor covered with bodies","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.33","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2597,1766,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"11378","Martine's Legs","Photogravure"," Photographs","6 5/8 x 9 7/8 in. (16.83 x 25.08 cm) (image)
13 5/8 x 16 3/8 in. (34.61 x 41.59 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature; Edition","in pencil, recto, LRC of sheet: [Henri Cartier-Bresson] [5/60]","","","woman seated on rug reading book; PR leg extended; head is out of image; L97.290.2.1-4 in red portfolio","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.4","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2210,1470,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"10609","The Berlin Wall","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","","","","","three men standing together on a metal box looking over the Berlin wall on Wollinerstrasse","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.10","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1670,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28669","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-111/27]; UC: [Top]","","small child curled up on the ground; the legs of an adult who is also laying down are visible at right","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2693,1824,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28701","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-256/32A-33]; UC: [Top]","","man cutting strips of wood off a dead tree","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.51","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2626,1806,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28684","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-140/27]; UC: [Top]","","hand pointing to writing on a wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2572,1754,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28683","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-143/10A]; UC: [Top]","","child's skeleton on ground in pajamas","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.31","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1776,2603,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28670","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [ c Gilles Peress Magnum Photos]; UR: [94-2-116/14[; UC: [Top[","","man carrying blanket","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2675,1815,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28667","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","","Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-111/17]; UC: [Top]","","two small children laying down, torso of a sitting adult visible at right","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2688,1824,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28716","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-200/17A-18]; UC: [Top]","","wrapped bodies lying within a screened enclosure; two ropes run across top of image","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.66","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2634,1802,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28691","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-143/13A-14]; UC: [Top]","","three decomposing bodies laying in a stream; middle body is wearing a striped sweater","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.40","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2691,1810,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28698","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-74/11A]; UC: [Top]","","boy scooping food off the ground with his hands","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.48","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2646,1835,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28705","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-95/9A]; UC: [Top]","","people building an enclosure with branches","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.56","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2658,1823,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32454","Rock Shrine, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 5/8 in. (13.49 x 19.37 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","curving, carved rock inside stone walls with two small window openings","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.6","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2496,1765,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32452","Funerary Rock","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 1/2 in. (13.49 x 19.05 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","flat, mottled rock slab; mountain peaks in background; thatch-roofed stone cottage at left in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.4","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2463,1753,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28682","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","L: [c Gilles Peress Magnum Photos]; UR: [\'94-2-75/21B]; UC: [Top]","","three people walking with gas cans on their heads; a boy is sitting in a dead tree in the background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1828,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28707","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-100/25]; UC: [Top]","","crowd of people walking, child laying on the ground in the foreground","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.58","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1828,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28671","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-118/36]; UC: [Top]","","view of people's feet as they stand in front of a child's body","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1826,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28696","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-236/2]; UC: [Top]","","three people on the ground reaching into large holes","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.46","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1835,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28689","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-145/15]; UC: [Top]","","skeleton in sports jersey with number 13","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.38","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2621,1770,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32448","Ceremonial Cave, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls; step formations on rocks at center","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.10","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1725,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32450","Intihuatana Stone, Detail","Photogravure (printed 1999)"," Photographs","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","abstract-looking vertical dark stone slab resting on lighter stone","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.2","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2118,1660,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"13352","Wedding, Andersonstown, Belfast","gelatin silver print"," Photographs","H.24 x W.35-7/8 in. (sight)",,"Europe","France",,"1985 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Wedding, Andersonstown, Belfast, 1985\', on label taped to back of frame; \'#8\', in black marker, on back of frame","","woman in wedding dress standing next to a fence in the front yard of a house","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8544,5687,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28675","Rwanda","Gelatin silver print"," Photographs","8 15/16 x 12 13/16 in. (22.7 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-76/21]; UC: [Top]","","man laying on ground, child sitting beside him, group of men sitting in background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2559,1770,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28694","Rwanda","Gelatin silver print"," Photographs","8 11/16 x 12 3/4 in. (22.07 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-133/32A]","","back view of a neck with large open wounds","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.43","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2576,1740,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28677","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR : [c Gilles Peress Magnum Photos]; UR: [94-2-98/15]; UC: [Top]","","man standing on mound holding radio","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.26","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2559,1772,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"28676","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-65/0A-1]; UC: [Top]","","feet of people walking on road","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.25","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2563,1784,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32453","Intihuatana Stone","Photogravure (printed 1999)"," Photographs","5 9/16 x 7 15/16 in. (14.13 x 20.16 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","rock formation with steps of various heights; clouds in background","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.5","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2577,1820,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"32455","Condor Stone","Photogravure (printed 1999)"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","triangular shaped flat stone with two curved stones placed at frontmost point","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.7","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2571,1789,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"13351","Irish Republican Army the Day after Bloody Sunday, Andersonstown, Belfast","gelatin silver print"," Photographs","H.23-11/16 x W.35-7/8 in. (sight)",,"Europe","France",,"1972 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Irish Republican Army the Day after Bloody Sunday, Andersonstown, Belfast, 1972\', on label taped to back of frame; \'#38\', in black marker, on back of frame","","man with gun climbing over garden fence (snow on the ground)","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8582,5689,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
"13353","Hunger Striker, Martin Hurson's Funeral, Cappagh, County Tyrone","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Hunger Striker, Martin Hurson\'s Funeral, Cappagh, County Tyrone, 1981\', on label taped to back of frame; \'#44\', in black marker, on back of frame","","group of men standing behind bushes; another person's forehead visible bottom center","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.13","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8565,5699,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06203552,,,,,,,,,,,,,,,,
