"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:aampi","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"47184","Shere Mill Pond (The Larger Plate)","Etching and drypoint"," Prints","7 x 13 1/8 in. (17.78 x 33.34 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","Francis Seymour Haden was not a professional artist, but rather a renowned surgeon with a thriving London practice. While studying medicine at the Sorbonne in Paris, he took his first classes in drawing and etching to ""better train the hand and eye for surgery."" Shortly after establishing his medical practice in London, he began collecting etchings and became an authority on the work of Rembrandt van Rijn. Haden had a press installed in his home, upon which he started to print his own work. His collections and etchings would have a lasting influence on his brother-in-law, James McNeill Whistler.

Haden's Shere Mill Pond was the first print purchased by William M. Ladd in 1885, and Ladd's interest in Haden's work only increased over the years. When the collection was sold to Herschel V. Jones in 1916, it contained more than 260 of the artist's prints.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,798","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7300,4358,0,"1",0,"H. 38 ii/ii
S 37 vi/ix",,"[""""]","medic",0.1428214,,,,,,,,
"71749","Arum Ceylanicum Humile Latifolium, Pistillo Coccineo from Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones","Engraving"," Prints","15 13/16 × 10 in. (40.16 × 25.4 cm) (sheet)","Print","Europe","The Netherlands",,"1697-1701","Not on View","17th-18th century","

","","
","","Fig. 51","","From Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones, 2 volumes (Amsterdam, 1697-1701)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,693","Artist: Jan Commelin","Artist","Dutch","Dutch, 1629–1692","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 389; Dunthorne 81",,"[""""]","medic",0.14220163,,,,,,,,
"71746","Arum Aethiopicum Flore Albo, Odorato from Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones","Engraving"," Prints","15 13/16 × 10 in. (40.16 × 25.4 cm) (sheet)","Print","Europe","The Netherlands",,"1697-1701","Not on View","17th-18th century","

","","
","","Fig. 50","","From Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones, 2 volumes (Amsterdam, 1697-1701)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,692","Artist: Jan Commelin","Artist","Dutch","Dutch, 1629–1692","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 389; Dunthorne 81",,"[""""]","medic",0.14220163,,,,,,,,
"71742","Aloe Arborescens Africana from Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones","Engraving"," Prints","15 13/16 × 10 in. (40.16 × 25.4 cm) (sheet)","Print","Europe","Netherlands",,"1697-1701","Not on View","17th-18th century","

","","
","","Fig. 49","","From Horti medici Amstelodamensis rariorum Plantarum descriptiones et icones, 2 volumes (Amsterdam, 1697-1701)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,691","Artist: Jan Commelin","Artist","Dutch","Dutch, 1629–1692","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 389; Dunthorne 81",,"[""""]","medic",0.14220163,,,,,,,,
"4423","Hotizontal Eliptical Motion, Medium","Gelatin silver print"," Photographs","14 15/16 x 18 3/4 in. (37.94 x 47.63 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","Gift of Herbert and Paula Molner","92.19.4","Photographer: Blythe Bohnen","Artist","American","American, born 1940","%C2%A9 1974 Blythe Bohnen","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"77876","Meditation, plate 4 from ""Boutades""","Hand-colored lithograph"," Prints","11 1/8 x 15 1/8 in. (28.26 x 38.42 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Boutades","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,083.4","Artist: Henri Bonaventure Monnier; Lithographer: François Seraphin Delpech; Editor: François Seraphin Delpech","Artist","French","French, 1799–1877","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"101944","2 Merchants in Medina, Fez, Morocco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"October 17, 1995","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [17 OCT 1995]; [2 MERCHANTS IN MEDINA / FEZ MORROCO]","","two men seated in a doorway facing each other, conversing","","From ","Gift of Frederick B. Scheel","2007.35.393","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"43825","Medieval Bronze Candlestick","Drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.15","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.172",,"[""""]","medic",0.13479783,,,,,,,,
"51087","St. Jerome Meditating on the Last Judgement","Engraving"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","Engraved in L hand corner","","","","","From ","Anonymous Gift","P.85.54.8","Artist: Martino Rota","Artist","Italian","Italian, active 1558 - 1586","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 18",,"[""""]","medic",0.13479783,,,,,,,,
"31421","Medium Tray, one in a set of three","Sterling silver"," Metalwork","7/8 x 19 7/8 x 11 7/8in. (2.2 x 50.5 x 30.2cm)","Medium Tray, one in a set of three","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","[STERLING]/[(crown)/oval [GEORG JENSEN]/[350B]/ [GI/925/S]/[DENMARK]; at underside edge: [TO OUR NEPHEW FREDERICK WEYERHAEUSER AND HIS BRIDE MARGARET GERTUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON 1929]","","oval tray adorned only at rim by eight sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"39842","Baker Park, Medina, Minnesota","gelatin silver print"," Photographs","11 13/16 x 17 1/8 in. (30 x 43.5 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","\'Baker Park Medina, Minnesota 1994 Andrew G. Baugnet\', in pencil, along lower edge on back","","","","2 bird feeders facing opposite directions on top of barbed wire fence posts; trees at right with grasses, wildflowers in front","","From ","Gift of Andrew Baugnet","2001.246.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"55596","Medieval Knights in Battle","Engraving"," Prints","20 1/8 x 13 1/8 in. (51.12 x 33.34 cm) (plate)","Print","Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.801","Artist: Albert Decaris","Artist","French","French, 1901 - 1988","%C2%A9 Albert Decaris %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medic",0.13479783,,,,,,,,
"129855","Faith, 1913, Plate 39 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Faith, 1913 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #39  Dario Robleto, 2017","on back in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line with wide peaks, with small dips on right side","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.39","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129829","Threatening a little girl, 10, to go to dentist, 1896, Plate 13 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 5 15/16 in. (9.68 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Threatening a little girl, 10, to go to dentist, 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #13  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey ground; zigzagging white line--nearly straight on right half of image; horizontal white line beneath zigzag line, with ""+ Menace de dentiste"" above straight line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.13","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129843","Smoking a strong cigar, 1874, Plate 27 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Smoking a strong cigar, 1874 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #27  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; wavy white line; ""10."" below line at left edge; ""1/2"" at end of line at right edge","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.27","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129835","Being shamed/scolded (you behave like a child; you ruin everything for me), 1876, Plate 19 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 11/16 × 8 7/16 in. (14.45 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Being shamed/scolded / (you behave like a child; you ruin everything for me), 1876 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #19  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; two zigzagging white lines; top line has regular peaks and valleys, and is higher at center; cross below highest point of top line; bottom line is more horizontal with small regular peaks and valleys","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.19","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129825","Umbilical cord, first gasp, cutting of cord, 1886, Plate 9 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Umbilical cord, first gasp, cutting of cord,1886 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #9  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; white zigzagging line with short peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","","2018.78.9","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129858","Fear, 1912, Plate 42 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Fear, 1912 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #42  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzag white line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.42","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129823","8 months pregnant, 1870, Plate 7 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 1/16 × 8 7/16 in. (12.86 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: 8 months pregnant, 1870 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #7  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; zigzagging white line with close-together peaks, near top of picture plane","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.7","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129866","Flatline (dying of stomach cancer), 1870, Plate 50 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 7 in. (12.7 × 17.78 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Flatline (dying of stomach cancer), 1870 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #50  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey ground; straight white line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.50","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8850,6964,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129824","Mother giving birth, fetal heartbeats (twins) in utero, 1898, Plate 8 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 6 in. (9.68 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Mother giving birth, fetal heartbeats (twins) in utero, 1898 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #8  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; four zigzagging white lines; top line has highest peaks; three bottom lines have smaller scalloped peaks, with second line from bottom having some irregularities at left half of picture plant","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.8","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
"129828","10 year old boy, 1886, Plate 12 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","4 15/16 × 7 in. (12.54 × 17.78 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: 10 year old boy, 1886 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #12  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; zigzagging white line with short, regular peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.12","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medic",0.12062314,,,,,,,,
