"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:bhm","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights"
"137514","Entropia: Construction","Color lithograph and chine collé"," Prints","29 1/2 × 39 3/4 in. (74.93 × 100.97 cm) (image)
40 1/8 × 49 3/4 in. (101.92 × 126.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Mehretu 2005","LL in pencil below image: archive | Publisher\'s blindstamp, LL below image: HP
","","A four-color lithographic print with chine collé published by Highpoint Editions. Four lithographic drawings by the artist were printed from lithographic plates on four pieces of gampi paper. The four separate gampi sheets were layered using wheat starch paste and then attached to the Somerset backing sheet, also using wheat starch paste. Entropia: Construction is related to an earlier work co-published in 2004 by Highpoint Editions and the Walker Art Center, Entropia (review). Three drawings previously used in Entropia (review) were merged with a fourth new drawing by Julie Mehretu to create Entropia: Construction. There are no further variants or prints using these drawings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.69","Artist: Julie Mehretu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","Copyright %C2%A9 Julie Mehretu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Educational Use","valid",6900,5700,0,"1",0,,,"[""137514"",""139452"",""139453"",""139454"",""139455"",""139456"",""139457"",""139458"",""139459"",""139460"",""139461"",""139462""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,true,,,,,,,,,,
"139946","Bodice","Acrylic on panel in a wood construction"," Paintings","16 7/8 × 13 1/16 × 1 1/2 in. (42.86 × 33.18 × 3.81 cm)","Painting","North America","United States",,"1992","Not on View","20th century","","verso in green: Bodice / Riva Lehrer © 1992","verso: (price sticker)","","medium-toned wood panel with five rows of round wooden pegs; rectangular opening at bottom center with painted half-length image of a woman with dark hair seen from back, looking over her PR shoulder, wearing a transparent green corset-like garment with spikes; rectangular painted element at top center with wavy red lines intersected with shorter vertical red lines against a flesh-colored ground","","From ","Gift of Sherrie and Tim Lowly","2020.106","Artist: Riva Lehrer","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","valid",7523,9702,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"140721","Thomas Merton's Grave","Oil on linen"," Paintings","51 3/4 × 42 × 1 1/4 in. (131.4 × 106.7 × 3.2 cm)","Painting","North America","United States",,"2021","Not on View","21st century","","ULC, verso: Math Bass 2021","","Part of a generation of queer and gender-fluid artists for whom ambiguity and otherness are fundamental to the form and meaning of their work, Bass is interested in the body as conditional. The slipperiness of language as it attempts to contain identity is a subtext for their designs. The implication of an easy read is thwarted by the ways in which the images refuse to assimilate or cohere.

In the work “Thomas Merton’s Grave” the artist depicts the gravestone of Roman Catholic monk Thomas Merton (1915-1968), arguably the most influential American Catholic author of the twentieth century. Merton apparently lived very close to the town were Bass grew up and following the death of their mother, the artist read Merton’s autobiography and was deeply moved.  Thomas' life and philosophy had a great impact on Bass, hence the fascination with the image of his gravestone adorned by a white sash.","white budded cross with a white cloth tied around it, placed in the C in a flat landscape; blue sky across top","","From ","Gift of funds from Mary and Bob Mersky","2021.41","Artist: Math Bass","Artist","American","American, born 1981","","Global Contemporary Art","In Copyright","valid",7602,9428,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"142455","days: I","Spit-bite aquatint, drypoint, and burnishing, with chine collé on gray paper"," Prints","5 15/16 × 4 in. (15.1 × 10.2 cm) (image)
6 1/16 × 4 1/16 in. (15.4 × 10.3 cm) (plate)
11 7/8 × 8 9/16 in. (30.2 × 21.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: I","LLC in pencil: ARCH PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Spit-bite aquatint, drypoint, and burnshing printed in black ink on gray Rives BFK with white Shikibu #1 chine collé.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.1","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142455""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"142456","days: II","Drypoint, burnishing, and cutting of plate"," Prints","6 × 4 1/2 in. (15.2 × 11.4 cm) (image)
6 1/16 × 4 1/2 in. (15.4 × 11.4 cm) (plate)
11 13/16 × 8 5/8 in. (30 × 21.9 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: II","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Drypoint, burnshing, and cutting with a jewelers saw printed in black ink on white Arches Cover paper.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.2","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142456""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"142457","days: III","Color spit-bite aquatint (printed à la poupée), drypoint, and burnishing, with natural chine collé"," Prints","5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)
6 1/16 × 4 1/16 in. (15.4 × 10.3 cm) (plate)
11 13/16 × 8 1/16 in. (30 × 20.5 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: III","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Two plate intaglio. One plate created with spit-bite printed à la poupée on natural Kaga gampi chine collé in green, gray, and tan inks on bright white Hahnemühle paper. The second plate was created with drypoint and burnshing and printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.3","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142457""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"142458","days: IV","Spit-bite aquatint in blue ink, drypoint, with natural chine collé on pale gray paper"," Prints","5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)
6 × 4 in. (15.2 × 10.2 cm) (plate)
11 7/8 × 8 9/16 in. (30.2 × 21.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: IV","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Spit-bite aquatint printed in blue on pale gray Domestic etching paper with natural gampi chine collé.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.4","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6609,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142458""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"142994","Portrait of a Greyhound Dog","Oil on canvas"," Paintings","26 1/8 × 20 in. (66.4 × 50.8 cm) (sight, oval)
37 × 31 1/2 × 2 1/2 in. (94 × 80 × 6.4 cm) (outer frame)","Painting","Europe","France",,"c. 1865-1868","Not on View","19th century","","LLQ in black: Rosa Bonheur","","The French painter Rosa Bonheur specialized in pictures of animals, which were celebrated for their vivacity and realism. Her lifelike depictions were the result of careful, firsthand observation; she often drew animals from life and frequently visited Parisian slaughterhouses and veterinarian schools to study animal anatomy and perform dissections.

This painting was likely made at Bonheur’s country house and studio, Château de By, near the Fontainebleau Forest in France. She filled her home with artwork of animals, animal parts, and taxidermies, all of which were readily available for study. On the property she kept domesticated livestock, monkeys, exotic birds, big cats, and dogs who were given free roam of the grounds. The intimate portrait of this elegant greyhound, shown in profile from behind and appearing relaxed in the artist’s presence, gives the impression that Bonheur knew the dog well, while the initials on the dog’s collar suggest it may have been one of her own.","portrait of the head and upper back of a greyhound with light brown fur, with its head turned toward PL; reddish brown ground; dog wears a double chain collar with a tag: R.B.; received in gilt frame","","From ","Gift of Martin Weinstein","2021.123.5","Artist: Rosa Bonheur","Artist","French","French, 1822–1899","","European Art","Public Domain","valid",8007,9448,0,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"67471","Voice","Color lithograph"," Prints","48 1/2 x 31 3/4 in. (123.19 x 80.65 cm) (image)","Print","North America","United States",,"1966-1967","Not on View","20th century","Signature, Date, Edition, Chop Mark

see Signed

Numbered in pencil, LL: [15/30]","Signed and dated  in pencil, LR: [J. Johns \'66 - \'67]","ULAE blindstamp","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1969.","From ","The Mr. and Mrs. Knute Westergren Fund","P.69.58","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6387,9624,1,"1",1,"Field 59",,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"67652","Commemorative Artwork (AFL-CIO Centennial)","Color lithograph"," Prints","35 x 23 1/4 in. (88.9 x 59.06 cm) (image)","Print","North America","United States",,"1981","Not on View","20th century","Inscribed in pencil, LL: M.E.
","Signed, dated in pencil, LL: RAUSCHENBERG / 81","Numbered in pencil, LL: 53/100","","","National AFL-CIO, Washington, D.C.; given to MIA, 1982.","From ","Gift of the National AFL-CIO","P.82.10","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Commemorative Artwork %28AFL-CIO Centennial%29%2C 1981 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4628,6853,0,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"58931","Dance of the Ladder IV","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [IV]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2707,3722,1,"1",0,"VEL 120; Vermillion Publications, 1978-1983, no. 11",,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,,,,,,,
"43194","The New Dance Ensemble","Color lithograph and screenprint"," Prints","33 3/8 x 22 1/4 in. (84.77 x 56.52 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.28","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3776,2957,1,"1",0,"VEL 122",,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,,,,,,,
"118747","Lumka Stemela, Nyanga East, Cape Town","Gelatin silver print"," Photographs","35 × 25 in. (88.9 × 63.5 cm) (outer frame)","Photograph","Africa","South Africa",,"2011","Not on View","21st century","","","","“To be counted as equal citizens in our country, we black lesbians need to make ourselves visible in whatever way we can. We need to resist prejudice in all its forms especially when it displaces us because of our sexual orientation and gender expression.” 

-Zanele Muholi

Through the photographs from the series “Faces & Phases,” activist and artist Zanele Muholi represents a group of African lesbian women with distinct styles and attitudes. The documentation is direct and intimate, challenging historical representations of African women as exotic or hyper-feminine in order to redefine stereotypes of gender and sexuality, and raise the profile of gay and transgender individuals in black communities.","young person viewed from lower torso up; wearning v-neck cardigan sweater and collared polo shirt; serious expression","","From Faces and Phases","The Robert C. Winton Fund","2014.75.2","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi%2C Courtesy Yancey Richardson Gallery","Global Contemporary Art","In Copyright","valid",5124,7725,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,true,true,,,,,
"118744","Siya Kolela, Makhaza, Khayelitscha, Cape Town","Gelatin silver print"," Photographs","35 × 25 in. (88.9 × 63.5 cm) (outer frame)","Photograph","Africa","South Africa",,"2011","Not on View","21st century","","","","“To be counted as equal citizens in our country, we black lesbians need to make ourselves visible in whatever way we can. We need to resist prejudice in all its forms especially when it displaces us because of our sexual orientation and gender expression.” 

-Zanele Muholi

Through the photographs from the series “Faces & Phases,” activist and artist Zanele Muholi represents a group of African lesbian women with distinct styles and attitudes. The documentation is direct and intimate, challenging historical representations of African women as exotic or hyper-feminine in order to redefine stereotypes of gender and sexuality, and raise the profile of gay and transgender individuals in black communities.","standing young person from waist up with PL side to camera, on L side of image; s/he has arms crossed on chest and is wearing plaid shirt; white wood frame with museum glass","","From Faces and Phases","The Robert C. Winton Fund","2014.75.1","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi%2C Courtesy Yancey Richardson Gallery","Global Contemporary Art","In Copyright","valid",5117,7719,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,,,,,,,
"136095","Sasa, Bleecker, New York","Archival pigment print"," Prints; Photographs","16 9/16 × 22 1/8 in. (42.07 × 56.2 cm) (image)
18 1/8 × 23 1/2 in. (46.04 × 59.69 cm) (sheet)","Print","Africa","South Africa",,"2016","Not on View","21st century","","","","Zanele Muholi largely draws inspiration from local South African black queer communities, including the artist themself and their friends. Muholi’s work is informed by a long history of oppressive colonization, which lays the structural foundation of how we imagine blackness, the female body, queer sexuality, and representation today. Muholi’s work is also informed by contemporary South African politics, a system that constitutionally protects the rights of queer people, but often fails to defend them from targeted violence.

For the past few years, Muholi has largely turned the camera around on themself, practicing self-documentation in the form of portraiture and performance. This work finds the artist using self-portraiture as a tool of intimacy, serving as commentary on contemporary political and cultural issues that affect Black people in Africa and its diaspora.","black-and-white image of head and shoulders of black woman with tall lobed hairstyle in LRC in front of a wall with a lamp at center","","From Somnyama Ngonyama Series 2012-18","Gift of James Amberson","2019.133","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi","Global Contemporary Art","In Copyright","valid",8724,6532,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"136188","Madame Mama Bush","Chromogenic print"," Photographs","47 1/2 × 59 3/4 in. (120.65 × 151.77 cm) (image, sheet)
51 7/8 × 63 7/8 × 2 1/4 in. (131.76 × 162.24 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","This large format photograph depicts the artist Mickalene Thomas’s mother, Sandra, at the artist’s studio. Deftly instrumentalizing iconographic tropes—figurations of the muse and of the odalisque—she presents a fundamental shift in the visualization of black female bodies and their power. Sandra’s gleaming breast, her vivid robe, the sensuous curve of her legs as they drape across the flowered and animal-patterned draperies of her couch, and above all her profile, turned to the ceiling in rapturous repose, claim the space within the frame as hers alone.","black female figure reclined on a couch covered in a floral-patterned blanket; figure wears red, gauzy robe, open, with chest exposed, and a black bodice around the waist, with lace trim at the bottom; animal patterened rugs, with a bright blue wall in background; large plant at right edge; white lamp on a wooden table, with a tattered LP under table leaning against the wall","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2019.101","Photographer: Mickalene Thomas","Artist","American","American, born 1971","%C2%A9 Mickalene Thomas %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",9820,7853,1,"1",0,,,"[""""]",true,true,,,,,"_exists_:""list:pride-month""",2.828427,true,true,,,,true,,,,,,
"67499","Untitled","Oil on raincoat fragment"," Paintings","17 13/16 x 21 1/2 in. (45.24 x 54.61 cm) (sight)
18 5/8 x 22 1/4 in. (47.31 x 56.52 cm) (outer frame)","Painting","North America","United States",,"1954","Not on View","20th century","Signature, date and inscription","LRC, in black: [Beauford Delaney. 54 Paris]","Inscribed on verso, center top: [HAUT]; on verso, inverted: [BEAUFORD DELANEY]","","abstract image; white ground with multicolored streaks and irregular shapes; wavy, irregular lines of thick green pigment over swirled colors","","From ","Gift of Jacques and Solange du Closel","2003.106","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",3668,3040,1,"1",0,,,"[""""]",true,,,,,true,"_exists_:""list:pride-month""",2.828427,,true,,,,,,,,,,
"127246","Chris","Colored pencil on paper"," Drawings; Works on Paper","32 1/2 × 23 7/16 × 1 5/8 in. (82.55 × 59.53 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Sexual desire and cinematic performance are filtered through the genre of portraiture in Joe Sinness’ photorealistic drawing, Chris, 2017. Sinness accomplishes this blending through the juxtaposition of the macho male figure against the soft, tender setting inspired by Edwin B. Willis’ set designs for Judy Garland’s MGM musicals. Sinness’ drawing questions our perceptions of sexual desire and performance. The subject, Chris, looks directly at us with an unflinching stare; his posture evokes a sense of empowerment while the soft, pastel clouds in the background visualize a utopic queer space. Despite his leather bondage attire, Sinness deftly portrays his subject as tender and worthy of desire.","man wearing black leather mask, black leather strap across upper torso, and black underwear standing in front of non-descript space; bright blue in upper right quadrant and upper left quadrant with gradated white and pink background","The artist, Minneapolis; sold to MIA, 2017.","From ","Minnesota Artist Fund and gift of funds from Thomas J. Arneson","2017.102","Artist: Joe Sinness","Artist","American","American, born 1980","%C2%A9 2017 Joe Sinness","Global Contemporary Art","In Copyright–Educational Use","valid",5862,8084,0,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,true,,,,,true,,,,
