"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights"
"116342","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","50 3/4 × 13 9/16 in. (128.9 × 34.4 cm) (image)
80 3/4 × 21 in. (205.1 × 53.3 cm) (with roller)","Hanging scroll","Asia","Japan",,"Summer 1932 (box)","Not on View","20th century","落日蒼天色　寒山啼鳥聲　蕭蕭紅葉下　冉冉白雲生　獨往情無極　高秋老益清　因看明月出　偶訪道人行 (Setting sunlight darkens heaven\'s color; / cold mountains, sounds of singing birds. / Sighing, soughing, red leaves tumble; / curling, rising, white clouds emerge. / Alone I go forth, feelings without limit: / autumns seem still purer as I grow old. / And now I see the bright moon rising-- / this is the time to visit a man of Tao.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 30","鹿谷隠士古道人 {Rokkoku inshi Kodōjin} (Deer Valley Recluse Kodōjin)

鹿谷隱士古道人 (Recluse of Shishigatani Kodōjin)","poem UR red seal: 無邪 {muja}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","落日蒼天色　
寒山啼鳥聲　
蕭蕭紅葉下　
冉冉白雲生　
獨往情無極　
高秋老益清　
因看明月出　
偶訪道人行
Setting sunlight darkens Heaven’s color;
Cold mountains, sounds of singing birds.
Sighing, soughing, red leaves tumble;
Curling, rising, white clouds emerge.
Alone I go forth, feelings without limit:
Autumns seem still purer as I grow old.
And now I see the bright moon rising—
This is the time to visit a man of the Way.","two wooden boxes, outer box is shiny brown and the inner box has a paper lid and a wooden lid; paper under tie; bubble wrap around rollers; fabric is orange; image of a very colorful landscape with mountains in the background and a body of water in the foreground","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.6","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2871,10004,0,"1",1,"Marks 2023, no. 57",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"115408","Landscape with Autumn Scenery","Ink and color on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","落日幽巌下　寒泉木葉沈　澄然明似鑑　照見古人心

Poem: Seisho sanbō shū no. 164","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","落日幽巌下　
寒泉木葉沈　
澄然明似鑑　
照見古人心
Setting sun beneath a hidden cliff;
Cold spring, where leaves are sinking.
Crystalline, as clear as a mirror;
Here are reflected the hearts of the ancients.","brown, salmon-colored and blue-grey rock formations and mountains at top in background; boats on water at left, LLQ; grey bridge in LLC, with figure; trees and hut with round windows and figure inside, LRQ","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3095,9644,0,"1",1,"Marks 2023, no. 19C",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116381","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","53 15/16 × 16 15/16 in. (137 × 43 cm) (image, 絹本尺五)
82 1/2 × 24 7/8 in. (209.6 × 63.2 cm) (with roller)","Hanging scroll","Asia","Japan",,"April 1928","Not on View","20th century","一日不讀書　三月減其樂　何如富貴人　束之委高閣　吾抱躬行志　至老猶力作　偶為識字農　賦性奈劣弱　聊云樂天命　守分伍燕雀　營巢茅屋足　豈羡乘軒鶴 (If I don\'t read books for a single day, / for three months my pleasure is reduced. / How about those wealthy, high-placed folks / who pack them away in high towers? / I embrace the ambition of \""carrying it out in my conduct,\"" / until old age, still working hard at it! / I happen to have become a literate peasant: / alas, that my nature is so weak! / For now I\'ll just enjoy Heaven\'s Mandate, / accepting my lot like the swallows or sparrows. / They are content building nests in thatched roofs; / would they envy that crane who rode in a carriage?) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 216","時在戊辰猶清和月上浣於東山寓居古道人詩畫 {jizai tsuchinoe-tatsu nao seiwatsuki jōkan Higashiyama gūkyo Kodōjin shiga}  (The time being still 1928, the first ten days of April at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","191
一日不讀書　
三月減其樂　
何如富貴人　
束之委高閣　
吾抱躬行志　
至老猶力作　
偶為識字農　
賦性奈劣弱　
聊云樂天命　
守分伍燕雀　
營巢茅屋足　
豈羡乘軒鶴
If I do not read books for a single day,
For three months my pleasure is reduced.
How about those wealthy, high-placed folks
who pack them away in high towers'
I embrace the ambition of “carrying it out in my conduct,”
Until old age, still working hard at it!
I happen to have become a literate peasant:
Alas, that my nature is so weak!
For now, I will just enjoy Heaven’s Mandate,
Accepting my lot like the swallows or sparrows.
They are content building nests in thatched roofs;
Would they envy that crane who rode in a carriage'","inside two wooden boxes; wrapped in tissue; paper under tie; fabric is teal with geometric and floral pattern; image of a mountain landscape on the L and a body of water with boats on the R; very colorful","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.21","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3268,10007,0,"1",1,"Marks 2023, no. 58",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"118093","Strawberries","Ink and color on silk"," Calligraphy","14 1/2 × 2 15/16 in. (36.83 × 7.46 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","夏に入りてまたるゝものは苺可な {Natsu ni irite / mataruru mono ha / ichigo kana}","はりつ {Haritsu}","hand-written, stylized red mark","夏に入りて　
またるゝものは　
苺可な
At the beginning of summer,
Things waited for;
Strawberries.","vertical calligraphy inscription down center; image of small, shallow bowl with three red strawberries below inscription","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.898.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2064,9088,0,"1",1,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117606","Lions","Ink and color on silk"," Paintings","44 1/8 × 17 3/8 in. (112.08 × 44.13 cm) (image)
77 3/8 × 22 5/8 in. (196.53 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","","center R edge: 宗得秀信畫 {Sōtoku Hidenobu ga}","center R edge, square relief: 秀(信?) {Hidenobu}","Two lions roam a tropical landscape, framed by a coconut tree and strange red and purple flowers. In the background, a rhinoceros lingers by the water. Even while communication and trade between the rest of the world and Japan was highly restricted, the Japanese were eager to learn about life beyond the seas. Dutch traders brought Western publications, such as Johann Jonston’s Historiae naturalis de quadrupedibus libri (1650), to Japan. Printed, translated versions of the books were disseminated through Japanese publishers and became popular among artists, who often used illustrations in Western books as models for paintings and drawings.  While we do not know the source of the lions, the rhinoceros’s source is clear. Though small in scale, the creature resembles that of German painter and printmaker Albrecht Dürer’s woodcut from 1515. Dürer never saw a real rhinoceros; instead, he based his illustration on written descriptions. The image was reproduced repeatedly within Europe in prints and books, including Jonston’s Historiae naturalis. First presented as a gift to the fourth shogun, Tokugawa Ietsuna, in 1663, Historiae naturalis was kept in the library until the eighth shogun, Yoshimune, rediscovered it.

Enea Vico
Italian, 1523–1567
16th century
Rhinoceros, 1548
Engraving
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916 P.468","two pink lions at lower center, one is turned outward looking up at viewer, while the other is turned away; lions are standing next to two palm trees, one of which is bearing coconuts; grapevine winds around the two trunks at R; plant with large, vibrant red blossoms in foreground at L; rhinoceros is drinking out of a river in background","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.5","Artist: Kano Sōtoku","Artist","Japanese","Japanese, active around 1833","","Asian Art","Public Domain","valid",2129,5415,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117409","Landscape in Pale Red","Ink and color on silk"," Paintings; Calligraphy","44 1/16 × 14 3/8 in. (111.9 × 36.5 cm) (image)
66 9/16 × 22 in. (169.1 × 55.9 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"April 1912","Not on View","20th century","性本拙衣食　棲遁暮昔賢　自耕幽谷底　或嘯白雲巓　釆薬隋麇鹿　煎茶汲石泉　逍遥吾願足　時復仰蒼天 (By nature I am clumsy at earning my food— / I admire the ancient sages for their reclusion! /  Myself, I plow the bottom of hidden valleys / or chant atop peaks among white clouds. / Gathering herbs, I follow deer and roebuck, / for brewing tea, draw water from rocky streams. / \""Free-and-easy wandering!\"" My wishes are satisfied: / from time to time I gaze up at the azure sky.) [Stephen Addiss]","壬子猶清和月古道人 {mizunoe-ne nao seiwazuki Kodōjin} (still in April 1912, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","性本拙衣食　
棲遁慕昔賢　
自耕幽谷底　
或嘯白雲巓　
釆藥隋麇鹿　
煎茶汲石泉　
逍遥吾願足　
時復仰蒼天
By nature clumsy about clothing, food,
I perch in reclusion, admiring ancient sages.
I plow myself bottoms of hidden valleys,
Or whistle on peaks above white clouds.
Gathering herbs, I follow the deer;
Brewing tea draw water from rocky streams.
Wandering at leisure, fully content,
Often gazing up again at blue sky.","landscape with pale colors: large, angular cliff juts out at L, cutting into scene of bay with low mountains; two tall firs growing from rock at LRC; a small cluster of houses on stilts at center is flanked by two large rocks; figure at LLQ with bowed head crossing bridge","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by David Frank and Kazukuni Sugiyama","2013.29.341","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3541,10875,0,"1",1,"Marks 2023, no. 12",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117178","A Meeting of Japan, China, and the West","Ink and color on silk"," Paintings","40 × 19 1/2 in. (101.6 × 49.53 cm) (image)
74 1/4 × 24 1/4 in. (188.6 × 61.6 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","R center","R center","A Chinese literati, a Japanese gentleman, and a European scholar sit together at a table. The two men at either end have a form of a book in front of them: one a handscroll, the other a bound text. The Japanese man has no book and instead holds a fan while a white snake encircles his wrist.  This enigmatic painting might represent the interest of the
Japanese in gathering knowledge from abroad, notably China and Europe.  The mystery of the meeting is further amplified by the scene above, in which three groups attempt to extinguish a pagoda engulfed in flames. On the left, the Chinese, organized hierarchically, throw water with buckets; on the right, Japanese sumo wrestlers have brought large tubs of water but have yet to start putting out the fire; and slightly below the Chinese, the Europeans use a pump and hose to spray water. By juxtaposing the table and the fire scenes, the painter hints at the intellectual and philosophical conflicts through which the Japanese were navigating in the 1800s.","three men, one Chinese, one Japanese, and one Western, gathered around a table, the Western man holds a book with a skeleton on the page; white snake wrapped around Japanese man's PR wrist; in background, groups of men gather to extinguish a building engulfed in flame; a group of men look on from a cliff","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.158","Artist: Shiba Kōkan","Artist","Japanese","Japanese, 1747 - 1818","","Asian Art","Public Domain","valid",2641,5473,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"118099","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","55 × 20 1/4 in. (139.7 × 51.4 cm) (image)
66 1/2 × 29 in. (168.9 × 73.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"February 1926","Not on View","20th century","我日服元氣　四體自冲融　飃飃乘獨鶴　浩浩駕長風　一舉凌萬里　飛騰排蒼穹　抗志九天上　游心四海中　嶽嶽景雲起　杳杳朝日紅　萬物生輝光　八極何玲瓏　達人應至變　妙機不可窮　一化神仙骨　逍遙莫始終 (One day I shall imbibe the Primal Ether, / and all four limbs will be in harmony. / Floating, floating, I\'ll mount a solitary crane, / and vastly, vastly ride the long wind! / One leap up and I\'ll pierce 10,000 miles, / soaring on high, reaching the azure vault! / My powerful ambition set on the ninth heaven, / my journeying heart covering all the four seas! / Towering, mountainous, colored clouds will rise, / scintillating, the morning sun rise red! / All 10,000 creatures will emit a brilliant radiance, / and the eight corners of the universe—how dazzling they will be! / The Achieved Man must engage in perfect transformation, / so wondrous junctures will never be exhausted. / Once metamorphosed into the bones of an immortal, / free-and-easy wandering without beginning or end!) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 133","大正丙寅如月於高遠客静處詩畫 {Taishō hinoe-tora jogetsu oite kōenkyo Seisho shiga} (February 1926, at a lofty location, poem and paiting by Seisho)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}], 静處 {seisho} [seisho #3]; LRC red seal: 我有采芝齋  {wa yū saishisai}","我日服元氣　
四體自冲融　
飃飃乘獨鶴　
浩浩駕長風　
一舉凌萬里　
飛騰排蒼穹　
抗志九天上　
游心四海中　
嶽嶽景雲起　
杳杳朝日紅　
萬物生輝光　
八極何玲瓏　
達人應至變　
妙機不可窮　
一化神仙骨　
逍遙莫始終
One day I shall imbibe the Primal Ether,
And all four limbs will be in harmony.
Floating, floating, I will mount a solitary crane,
And vastly, vastly ride the long wind!
One leap up and I will pierce ten thousand miles,
Soaring on high, reaching the azure vault!
My powerful ambition set on the ninth heaven,
My journeying heart covering all the four seas!
Towering, mountainous, colored clouds will rise,
Scintillating, the morning sun rise red!
All ten thousand creatures will emit a brilliant radiance,
And the eight corners of the universe—how dazzling they will be!
The Achieved Man must engage in perfect transformation,
So wondrous junctures will never be exhausted.
Once metamorphosed into the bones of an immortal,
free and easy wandering without beginning or end!

In 1929, one Yen equaled around 45 U.S. cents, The majority of the hanging scrolls included in the 1929 exhibition Rock Slivers and Lonely Clouds were priced at between 100 and 500 Yen ($45–$225, or about $720–$3,600 today). However, this painting, listed at the hefty price of 2,500 Yen, was by far the most expensive hanging scroll in the sale because of the premium materials used for it. The scroll would have cost $1,125, at that time close to the average annual income of $1,368 in the United States and approximating the price of two new cars. Today, this price roughly equates to $18,000–$19,000","colorful landscape with tall mountains in background spotted with trees, small hut near URQ; swirling cascades (or clouds/fog?) in middle ground; in foreground, LL, a small hut with thatched roof and hint of a figure; hut depicted in grove of bamboo and colorful trees; tranquil pond in LR foreground with rocks, figure crossing yellow bridge; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.902","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3039,8006,0,"1",1,"Marks 2023, no.  56",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116347","Morning Sun Over Mount Fuji","Ink and color on silk"," Paintings; Calligraphy","16 1/4 × 16 7/8 in. (41.2 × 42.9 cm) (image)
55 7/8 × 24 7/16 in. (142 × 62 cm)","Hanging scroll","Asia","Japan",,"Ca. 1929–1932","Not on View","20th century","萬古高擎日　神州第一山　温容使人敬　獨立天地間 (For ten thousand ages, towering, clutching the sun: / The premier mountain of this, the Sacred Realm! / Its warm visage makes men bow in reverence, / Standing alone between Heaven and Earth.) [Jonathan Chaves]","碧翁 {Hekiō}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","cream paper carton with tan stripes, wooden box with inscriptions; wrapped in tissue; tan and green/gold fabric; image of a mountain with red around it; two line inscription along L edge","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.10","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",6926,6873,0,"1",1,"Marks 2023, no. 65",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"121131","Daoist Figures","Ink and color on silk"," Paintings","52 13/16 × 29 3/4 in. (134.14 × 75.57 cm) (image)
79 9/16 × 34 3/4 in. (202.09 × 88.27 cm) (mount, without roller)","Hanging scroll","Asia","China",,"late 15th-early 16th century","Not on View","15th-16th century","","","","Three figures stand in a mountainous landscape and bid farewell to each other. Their attributes identify them as three of the Eight Immortals from the Daoist tradition. The Eight Immortals are legendary beings, each representing a different condition of life: poverty, wealth, aristocracy, low social rank, age, youth, masculinity, and femininity. Zhong Liquan is on the right and holds a large fan that can resurrect the dead and transform stones into silver or gold. Zhang Guolao, who characterizes old age, is in the center, with a tube-shaped bamboo drum strapped to his back. Cao Guojiu is on the left, dressed in official robes and holding a wine jar; he is regarded as the patron deity of acting and theater. The painting is likely the work of Liu Jun, a court painter of the Ming dynasty, whose work is characterized by dramatic scenes populated with figures.","three robed figures standing at the base of a waterfall at L; branches of a blossoming tree at top; man at R holds a fan, while center man stands in profile with open mouth, and clasped hands; man at L is holding up one hand","",,"The Friends of Bruce Dayton Art Acquisition Fund","2015.9","Artist: Attributed to Liu Jun","Artist","Chinese","Chinese, active c. 1475- c. 1505","","Asian Art","Public Domain","valid",5623,9920,0,"1",1,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"146260","Moon","Ink and color on silk"," Paintings","18 1/2 × 22 1/4 in. (47 × 56.5 cm) (image)
61 × 31 1/8 × 1 1/8 in. (154.9 × 79.1 × 2.9 cm) (mount)","Hanging scroll","Asia","Japan",,"1962","Not on View","20th century","lid verso:　昭和三七年夏日作　　 龍子昇　　brown seal: 川端; lid recto: 月","signed Ryushi with one seal Ryushi; signature and seal underside lid of storage box","black ink mark on top of box lid; paper label on end of box: SOTHEBY\'S / NEW YORK / 16 / 7020 ; black seal: 遊神堂装潢","","image is a gold full moon against a teal blue sky; darker teal reeds across lower half; a few white seedheads around moon and some red leaves to the right of moon; gold and red floral brocade bordering image; tan floral brocade and top and bottom of mount; ivory roller; natural wood futomaki roller cover; natural wood box with lid and yellow cloth wrap, and box paper covered with light green and white rough woven fabric","",,"Gift of the John C. Weber Collection","2023.66.5","Artist: Kawabata Ryushi","Artist","Japanese","Japanese, 1885 - 1966","","Asian Art","In Copyright","valid",324,265,1,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"145786","Fishing on Winter River","Ink and color on silk"," Paintings","56 1/4 × 30 1/4 in. (142.9 × 76.8 cm) (image)
100 1/16 × 38 1/8 in. (254.2 × 96.8 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","Juchao Ye Guang 居巢葉廣 (“Ye Guang, nest-dweller”)。

Artist’s seal: 
Ye Guang zhiyin 葉廣之印 (“Ye Guang’s seal”), Yuan Bo 元博
","","","While many paintings depict recluses in the guise of fishermen, the figures portrayed here are actual fishermen, another popular theme related to the eremitic genre. The two fishermen are mooring their boat on the shore of the river, surrounded by a wintry landscape. The scenery is depicted using the so-called reverse saturation method, meaning that the background, including the sky and the river, are painted with light ink, while other areas—the mountains, riverbank, treetops, and the boat itself—are left unpainted. This technique gives the impression that these spots are covered with snow. Especially noteworthy is the subtle and very skillful rendition of smoke rising above the frozen river from the charcoal brazier on board the river skiff.","snowy landscape with mountains at top; bridge in URQ; trees at left and bottom; two figures at bottom, wearing wide-brimmed hats and furs--one man in boat at bottom center/right, warming his hands at a small stove; second man in LLC holding a vessel with a handle; off-white mount; dark-finished wooden roller ends","",,"The Donald McNeely Family Fund In Tribute to Marjorie McNeely and the Suzanne S. Roberts Endowment for Asian Art","2023.45","Artist: Ye Guang","Artist","Chinese","Chinese, active 1597 - 1621","","Asian Art","Public Domain","valid",6066,11101,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"2008","Narihira Riding Below Fuji","Ink and color on silk"," Paintings","48 7/16 x 23 1/4 in. (123.03 x 59.06 cm) (image)
82 1/2 x 32 1/2 in. (209.55 x 82.55 cm) (sheet)","Hanging scroll","Asia","Japan",,"c. 1820","Not on View","19th century","","in black ink: [Hoitsu Kishin]","LLQ, in red: [Uka], seal; LLQ, in red: [Oson], seal","Sakai Hōitsu was the son of the Lord of Himeiji. After mastering several painting styles, he became interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Korin. Searching out remaining works by Korin, who had died forty-five years before Hōitsu's birth, he published a woodblock book of Korin's works. This painting, with its classical theme, softly rounded forms and beautiful colors, continues the style championed by Korin.

The painting illustrates Ariwara Narihira (825-80), the famously handsome ninth century poet who, it is said, was banished from court for having an affair with an imperial consort. While traveling to his exile in the deep north, Narihira passed beneath Mount Fuji, cloaked in newly fallen snow. Noting the strangeness of snow so close to summer, Narihira composed the following poem: 

Fuji is a mountain 
that has no sense of time.
What season does it take this for
That it should be dappled with newly fallen snow'","man on horseback with attendant; Mt. Fuji in the background","",,"Bequest of Richard P. Gale","74.1.252","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2044,3948,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"2758","Gathering of Artists","Ink and color on silk"," Paintings","75 1/4 x 20 15/16 in. (191.14 x 53.18 cm)","Hanging scroll","Asia","Japan",,"c. 1790","Not on View","Nikuhitsu ukiyo-e","","義董 {Gitō};","","This collaborative painting is a remarkable Who's Who among artists of the Maruyama-Shijo School in the late eighteenth century. Each artist has supplied a self-portrait in the guise of a Chinese scholar. Together, they are shown admiring antique objects and paintings, reflecting their romantic concept of the lives of Chinese officials.","Collaboration by eight artists","",,"Gift of Charles H. Mitchell","80.6","Artist: Kawamura  Bunpō; Artist: Ganku; Artist: Matsumura Goshun; Artist: Matsumura Keibun; Artist: Nagasawa Rosetsu; Artist: Shibata Gitō; Artist: Utagawa Toyohiro; Artist: Yamaguchi Soken","Artist","Japanese","Japanese, 1779 - 1821","","Asian Art","Public Domain","valid",3318,5531,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"2003","Liezi in the Wind","Ink and color on silk"," Paintings","37 1/2 x 14 7/8 in. (95.25 x 37.78 cm) (image)
68 1/2 x 19 1/4 in. (173.99 x 48.9 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1810-1813","Not on View","Nikuhitsu ukiyo-e","","東都葛飾北斎戴斗筆 {Tōto Katsushika Hokusai Taito hitsu}","LRC red artist\'s seal: 亀毛蛇足 {Kimōdasoku}; LLC red collector\'s seal: 玉潭堂清玩 {Gyokutandō seigan}","","","",,"Bequest of Richard P. Gale","74.1.197","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1805,4600,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"3526","Portrait of Sugawara Michizane","Ink and color on silk"," Paintings","82 x 41 in. (208.28 x 104.14 cm)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","Sugawara Michizane (845-903) was a celebrated statesman and scholar during Japan's classic Heian period. His rivals, in an attempt to undermine his influence at court, falsely accused him of plotting to kill the emperor. As a result, Michizane was exiled to the island of Kyu_shu_ where he eventually died. Later, several calamities at court were attributed to Michizane's vengeful spirit. He was deified as the Shinto god Tenjin and shrines were dedicated to him in Kyoto and Kyu_shu_ in order to placate his ghost. Since that time, Michizane has been venerated as a patron saint of scholarship. Even today, students offer prayers to Michizane prior to taking important examinations. This portrait of Michizane shows him dressed in the formal black robes and lacquered cap of a high court official. The simple woven straw mat on which he sits, however, suggests the hardships he endured in exile.","","",,"Gift of Mr. and Mrs. Edson W. Spencer","86.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6287,10434,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"2875","Prostitute as Mitate of Fugen","Ink and color on silk"," Paintings","32 11/16 x 12 5/8 in. (83 x 32 cm) (image)
62 5/8 x 16 3/4 in. (159 x 42.5 cm) (mount) 48 cm W w/rollers","Hanging scroll","Asia","Japan",,"c. 1720","Not on View","Nikuhitsu ukiyo-e","","Okumura Tishinobu hitsu","Seal : Toshinobu?
Unidentified provenance seal on the back","","","",,"Gift of Louis W. Hill, Jr.","81.2.14","Artist: Okumura Toshinobu","Artist","Japanese","Japanese, fl. c.1717-1750","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"6623","Monju on a Lion","Ink and color on silk"," Paintings","24 9/16 × 14 1/4 in. (62.39 × 36.2 cm) (image)
61 7/8 × 19 3/8 in. (157.16 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","LR edge: 清原氏女雪信筆 (Painted by Yukinobu, a woman of the Kiyohara clan)","LR edge: 清原女 {Kiyohara-jo}","The bodhisattva Monju (Sanskrit: Mañjuśri) is depicted here reading a sutra on the back of his vehicle, a blue lion. This painting once served as the right-hand scroll of a triad of Buddhist deities centered on the historical Buddha, Shaka (S: Shakyamuni). Monju and his blue lion would have been balanced on the far left by the bodhisattva Fugen (S: Samantabhadra), who rides a white elephant.","male figure with halo reading a handscroll while sitting on a lion with curly mane and tail","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.71","Artist: Kiyohara Yukinobu","Artist","Japanese","Japanese, 1643 - 1682","","Asian Art","Public Domain","valid",3805,6262,0,"1",0,"Murase, Art through a Lifetime, no. 159
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.14",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,true,,
