"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120612","Ein Spanische Dama (lower image)","Engraving and etching"," Prints","5 3/8 × 3 in. (13.65 × 7.62 cm) (image, sheet, upper image)
3 11/16 × 2 1/4 in. (9.37 × 5.72 cm) (image, sheet, lower Image)
11 7/8 × 9 in. (30.16 × 22.86 cm) (mount)","Print","Europe","England",,"1639-1649","Not on View","17th century","Signature, Title Date, and Inscription

Upper Image:  in image in black: [6  Hollar fecit 1639]; on sheet i pencil: [1-551]

Lower image: in image in black: [Ein Spanische Dama/ Hollar fecit 1649/ Mulier Nobilis Hispanica]; on sheet in pencil: [1-551]; on verso in pencil: [122]

On mount in pencil: [Hollar]","See Inscription","","","top image: woman, full length facing right looking at viewer; ribbon in hair; pearl neclace and earrings; low cut bodice with lace collar and jeweled brooch; fur muff in right hand lower image: woman wearing striped coat walking to right with back to viewer; striped coat with braid around hem and sleeves; holding fan","","From Upper image: Ornatus Muliebris Anglicanus, plate 6

Lower image: Mulier Nobilis Hispanica","Gift of John Crosby","P.47.394","Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Upper image: New Hollstein 299 (Hollar); Lower image: New Hollstein 603 (Hollar)",,"[""""]","medium:""Engraving and etching""",5.1214347
"120231","Portrait of Adrian Hanneman","Engraving and etching"," Prints","5 7/8 × 4 in. (14.92 × 10.16 cm) (image)
7 15/16 × 5 9/16 in. (20.16 × 14.13 cm) (sheet)
11 15/16 × 9 7/16 in. (30.32 × 23.97 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [Vol.2.120/ A. Bannerman Sculp./ADRIAN HANNEMAN]; on sheet in pencil: [1-522]; on mount in pencil: the only ... portrait of this Painter/ Bromley p. 151]","See Inscription","","","portrait bust of Adrian Hanneman facing left looking out at viewer with left hand on chest; wearing cloak with wide white rectangular collar","","From ","Gift of John Crosby","P.47.370","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123958","Coastal Landscape","Engraving and etching"," Prints","5 5/8 × 8 1/2 in. (14.29 × 21.59 cm) (image)
8 7/8 × 11 5/8 in. (22.54 × 29.53 cm) (sheet)","Print","Europe","France",,"c. 1781","Not on View","18th century","Signature, and Inscriptions

on sheet: 53 / Le Prince del.   Alix Sculp. / Du Cabinet de Mr. Poullain
","See Inscriptions

","","","coastal landscape; rocky shore at right; a beggar seated at bottom of cliff far right; nearby a man saddles two horses harnessed to a sleigh; 3 men converse around a banister; city at top of cliff; at left, the sea","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 53","Gift of John Crosby","P.47.659","Delineator: Jean-Baptiste Le Prince; Engraver: Pierre Michel Alix","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123951","Striking the Rock","Engraving and Etching"," Prints","6 1/8 × 8 1/8 in. (15.56 × 20.64 cm) (image)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (sheet)","Print","Europe","France",,"1787-1788","Not on View","18th century","Signature, Title,and Inscriptions

below image in black: Peint par Nicolas Poussin   Dessine par Borel   Gravé a l\'Eau-forte par Duclos et termine par Dambrun / LA FRAPEMENT DU ROCHER / De la Galerie de S.A.S. Monseigneur le Duc d\'Orléans | on sheet in pencil: 2-231","See Inscription","","","Moses striking rock with stick; large group of men, women and children around him gathering water and drinking; encampment in middle ground; mountain in distance enclosed in a frame","","From Galerie du Palais Royal","Gift of John Crosby","P.47.651","Painter: After Nicolas Poussin; Draftsman: Antoine Borel; Engraver: Jean Dambrun; Etcher: Antoine-Jean Duclos","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123918","Print","Engraving and Etching"," Prints","5 3/16 × 6 1/2 in. (13.18 × 16.51 cm) (image)
6 1/8 × 6 15/16 in. (15.56 × 17.62 cm) (sheet)
9 5/8 × 11 3/4 in. (24.45 × 29.85 cm) (mount)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

on sheet in black:  80 / C. Poelenburg pinx. H. Guttenberg sc. / Du Cabinet de Mr. Poullain | on sheet in pencil 2-214","","","","landscape with two women seated on a rock; a man leaning on elbow on rock; two putti, one with wings dancing and one playing flute","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 80","Gift of John Crosby","P.47.632","Painter: After Cornelius Poelemberg; Engraver: Heinrich Guttenberg","Artist","German","German, 1749 - 1818","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123944","N. Poussin","Engraving and Etching"," Prints","7 × 6 in. (17.78 × 15.24 cm) (image)
11 3/8 × 8 15/16 in. (28.89 × 22.7 cm) (sheet)
11 15/16 × 9 9/16 in. (30.32 × 24.29 cm) (mount)","Print","Europe","England",,"1823","Not on View","19th century","Date, and Inscriptions

in plate in black: N. POUSSIN / London March 20, 1823 Published by J. Young 65 Upper Charlotte Street, Fitzroy Square / and by / John Murray, Albemarle Street | on sheet in pencil: 2-231","See Inscription","","","Group of gods, goddesses and stayrs in a clearing in a landscape; discarded jugs and robes(?) scattered about; tiger on left; horse in center; goat on right","","From ","Gift of John Crosby","P.47.649","Painter: After Nicolas Poussin; Publisher: John Murray","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123352","Portrait of Gaspard Netscher","Engraving and Etching"," Prints","3 7/16 × 3 15/16 in. (8.73 × 10 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"c.1753","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: Eisen delineator   Galliard sculp. / GASPARD NETSCHER | in pencil on sheet: 2-125","See Inscription","","","bust length portrait of man facing left and looking right; wearing a flat white lace edged collar; in an oval on a pedestal with a painting of the Virgin on the left and 2 paintings on the right","","From ","Gift of John Crosby","P.47.565","Delineator: Charles Eisen; Engraver: René Galliard; Publisher: Charles Antoine Jombert","Artist","French","French, 1720-1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124290","George Romney R.A.","Engraving and Etching"," Prints","3 3/8 × 2 7/8 in. (8.57 × 7.3 cm) (image)
5 × 3 5/16 in. (12.7 × 8.41 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"18th-19th century","Not on View","18th-19th century","Signature, Title,and Inscription

below image in black:M.A. SHEE   W.C. EDWARDS / GEORGE ROMNEY R.A. | on sheet in pencil: 2-315

","

","","","bust length portrait of Sir George Romney turned slightly left and looking back right; wearing black cloak and jacket with large buttons; short curly white hair","","From ","Gift of John Crosby","P.47.735","Painter: After Sir Martin Archer Shee PRA; Engraver: William Camden Edwards","Artist","British","British, 1769 - 1850","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124311","Hercules on a Pyre","Engraving and etching"," Prints","15 3/8 × 11 3/8 in. (39.05 × 28.89 cm) (image)
17 1/4 × 12 in. (43.82 × 30.48 cm) (sheet)","Print","Europe","France",,"1769-1775","Not on View","18th century","Signature, and Inscription 

in image lower left in black: Ægid Rousselet sculp | below image in black in two columns: Hercule se iettant dans un bucher allumé sur le mont oeta. / gravé sur le tableau du Guide qui est ou cabinet du Roy / de 8 pieds de ahult er de 6 pieds de large /  
Hercules in monte oeta sese in rogum / conÿciens/ aeri oncisus ex tabula Guidi assuata in Pinacotheca Regis / 8 pedes alta 6 lata | on sheet in pencil: 2-329","See Inscription","","","Hercules on a burning pile of wood, left foot on ground and left hand on end of wood; right arm reaching up, right leg bent ; looking up","","From ","Gift of John Crosby","P.47.745","Artist: Gilles Rousselet","Artist","French","French, 1610-1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"128446","Johan Arnold Zoutman","Engraving and Etching"," Prints","9 5/16 × 7 7/16 in. (23.65 × 18.89 cm) (image)
12 × 9 5/16 in. (30.48 × 23.65 cm) (sheet)","Print","Europe","Netherlands",,"1781-1816","Not on View","18th century","Signature, Title, and Inscription

below image in black: de la Croix Delin   Rein Vinkeles Sculp / JOHAN ARNOLD ZOUTMAN / VICE ADMIRAL / VAN HOLLAND EN WEST VRIESLAND | in pencil abelow image: 2-561","See Inscriptions","","","half length portrait; turned right and looking out at viewer; PL arm resting on table; PR hand on hip; hat on table; wearing military uniform with medal around neck","","From ","Gift of John Crosby","P.47.944","Engraver: Reiner Vinkeles; Delineator: Pieter Frederik de la Croix","Artist","Dutch","Dutch, 1741 - 1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"128663","Les Fleuves","Engraving and Etching"," Prints","6 1/8 × 8 1/16 in. (15.56 × 20.48 cm) (image)
7 7/16 × 8 1/2 in. (18.89 × 21.59 cm) (sheet)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (mount)","Print","Europe","France",,"1786-1792","Not on View","18th century","Signature, Title, and Inscription

below image in sheet margin in black: Peint par Martin De Vos  Desine par Borel  Gravé par Delongueille, Gravé du Roy / LES FLUVES / De la Galerie du Palais Royal /  A.P.D.R. | on sheet in pencil: 2-576","See Inscription
","","","Four Corners of the World, an allegorical scene with Four Rivers; the river Nile, Africa, right, a half naked man leaning against an urn and embracing a black woman and wearing a crown of corn; three putti playing with a crocodile lower right; the river ganges, Asia, at left as a half naked man seated at top right while a woman embraces him; a tigress at lower left suckling her young and growling at crocodile; another river god (America) as a half naked man with vegetables and flowers in his hair left background, a woman seated behind him; the river Danube as a half naked man in right background holding an oar and looking at a naked woman sitting next to him; coat of arms of the Duc d'Orleans in lower margin","","From Galerie du Palais Royal","Gift of John Crosby","P.47.959","Painter: After Maarten de Vos; Painter: After Peter Paul Rubens; Draftsman: Antoine Borel; Engraver: Joseph Delongueille","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevgoot 1873 123.32
Panhard 1880 88.IV
",,"[""""]","medium:""Engraving and etching""",5.1214347
"129162","Print","Engraving and Etching"," Prints","6 1/2 × 5 5/16 in. (16.51 × 13.49 cm) (image)
11 5/8 × 9 7/8 in. (29.53 × 25.08 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

below image in black: 115 /  V Werff pinx   C.F. Macret Sculp.  /  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-596","See Inscription




","","","Samson and Delilah in a bedroom scene, Delilah holding a cut lock of Samson's hair and showing it to an elderly woman at right; Samson asleep in foreground","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate115","Gift of John Crosby","P.47.981","Painter: After Adriaen van der Werff; Engraver: Charles François Adrien Macret","Artist","French","French, 1750 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"126896","Locksmith releasing Ragotin's foot from a chamber pot","Engraving and Etching"," Prints","11 13/16 × 15 1/8 in. (30 × 38.42 cm) (image, sheet)","Print","Europe","France",,"1728","Not on View","18th century","Signature, Title, Date, and Inscription

Below image in black: J. Du Mont pinx. 1728   A Paris Chez L. Surugue rue des Noyers vis - a vis  S. Yves   L. Surugue Sculp / Un Serurier coupe le pot de chambre pour dégager le pied de Ragotin / Tome 2. Chaptre 8. Avec privilege du Roi | on sheet in pencil: 2-447","See Inscription
","","","locksmith releasing the foot of a short man seated on a bed from a chamber pot.","","From Roman Comique","Gift of John Crosby","P.47.839","Painter: Jacques Dumont; Engraver: Louis Surugue","Artist","French","French, 1686 - 1762","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1854-89 82",,"[""""]","medium:""Engraving and etching""",5.1214347
"126850","Print","Engraving and Etching"," Prints","4 1/4 × 5 1/16 in. (10.8 × 12.86 cm) (image)
9 1/8 × 11 7/8 in. (23.18 × 30.16 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature,  and Inscription

 in image upper right corner: 45 | Below image in black: Solimena Pinx.  Delaunay le Je. sc. / Du Cabinet de Mr. Poullain | on sheet in pencil: 2-414","See Inscription
","","","Holy Family resting on the flight to Egypt; Virgin and Child on left; Joseph tending bull on right; two angels","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 45","Gift of John Crosby","P.47.824","Painter: After Francesco Solimena; Engraver: Robert de Launay le Jeune","Artist","Italian","Italian (Naples), 1657 - 1747","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 48
",,"[""""]","medium:""Engraving and etching""",5.1214347
"124292","Jacob Watering His Flock","Engraving and Etching"," Prints","4 5/16 × 2 13/16 in. (10.95 × 7.14 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1815","Not on View","19th century","Signature, Title,and Inscription

above image in black:JACOB WATERING HIS FLOCK / 28 |  below image in black: Sal. Rosa  4.4 by 6.5 3/4 | on sheet in pencil: 2-319","see Inscription

","","","a color copy of the same image, plate 28 of the Stafford Gallery series; Jacob by a stream watering his flock","","From Stafford Gallery","Gift of John Crosby","P.47.737","Painter: After Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124310","Print","Engraving and Etching"," Prints","5 5/8 × 4 1/2 in. (14.29 × 11.43 cm) (image)
8 9/16 × 6 3/16 in. (21.75 × 15.72 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","France",,"1781","Not on View","18th century","Signature, Title, Date, and Inscription 

On sheet in black: 85 / Peint par Rottenhamer   Grave par N. Ponce en 1781 / Du Cabinet  de Mr. Poullain | on sheet in pencil 2-326

","See Inscription","","","Virgin half length holding Christ Child on her lap; John The Baptist at right offering an apple","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 85","Gift of John Crosby","P.47.744","Painter: Hans (or Johann) Rottenhammer I; Engraver: Nicolas Ponce","Artist","German","German, 1564-1625","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124372","Portrait of Peter Paul Rubens","Engraving and Etching"," Prints","5 13/16 × 4 1/2 in. (14.76 × 11.43 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Title, and Inscription 

below image in black: Pierre Paul Rubens / Peintre, Nea(?) 1577 Morta Anvers 1640 | on mount in pencil: 330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.747","Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124783","Print","Engraving and Etching"," Prints","5 3/16 × 4 3/16 in. (13.18 × 10.64 cm) (image)
11 11/16 × 9 1/4 in. (29.69 × 23.5 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Date, and Inscription

above image in black: 90 | below image in black: Santerre p.   Gravé a l\'eau forte et terminé au burin par M.A. stagnon de Travelone 1780 / Du cabinet de Mr. Poullain






","See Inscription","","","woman seated at table with a cabbage and a knife, looking toward viewer","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 90","Gift of John Crosby","P.47.781","Painter: After Jean Baptiste Santerre; Engraver: Antonio-Maria Stagnon","Artist","Italian","Italian, 1751-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Engraving and etching""",5.1214347
"124199","Portrait of Sebastian Ricci","Engraving and etching"," Prints","7 11/16 × 5 7/8 in. (19.53 × 14.92 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black upper right: P.387 | below image in black: T. Chambars sculp. / SEBASTIAN RICCI | on sheet in pencil: 2-295","See Inscription

","","","bust length portrait turned left and looking out at viewer; wearing cloak with large fur collar; curly shoulder length hair; in an oval frame","","From ","Gift of John Crosby","P.47.717","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124146","Beheading of John the Baptist","Engraving and Etching"," Prints","7 7/8 × 5 11/16 in. (20 × 14.45 cm) (image)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (sheet)","Print","Europe","France",,"1786-1801","Not on View","18th century","Signature, Title, and Inscription

Below image in black: Peint par Guido Reni  Desine par Borel  Grave par N. le Mire / DECOLATION DE ST. JEAN BAPTISTE / De La Galerie du Palais Royal / ECOLE DE LOMBARDIE / VE..(remainder of sheet trimmed off) | in pencil on sheet: 2-281","See Inscriptions

","","","Executioner placing the head of John the Baptist on a tray held by a young woman; Salome looking on; three women behind her","","From Galerie du Palais Royal","Gift of John Crosby","P.47.712","Painter: After Guido Reni; Draftsman: Antoine Borel; Engraver: Noel Le Mire","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124291","Jean-Henri Roos","Engraving and Etching"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 × 3 7/8 in. (10.16 × 9.84 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","France",,"Date Unknown","Not on View",,"Title,and Inscription

below image in black:JEAN-HENRI / ROOS / ELEVE / DE / JULIEN DE JARDIN | on sheet in pencil: 2-316","see Inscription

","","","bust length portrait of Jean-Henri Roos turned slightly right and looking left; in an oval frame on a pedestal; landscape to left of portrait and man with a cow to right; all on a pedestal with drape behind","","From ","Gift of John Crosby","P.47.736","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124371","Battle between Hercules and Achelous","Engraving and etching"," Prints","15 1/8 × 11 3/8 in. (38.42 × 28.89 cm) (image)
17 15/16 × 11 15/16 in. (45.56 × 30.32 cm) (sheet)","Print","Europe","France",,"1769-1775","Not on View","18th century","Signature, Title, and Inscription 

in image bottom center in black: Ægid Rousselet sculp | below image in black in two columns:Combat d\'Hercule et d\'Achelous / Gravé sur le tableau du Guide qui est au cabinet du Roy/ de 8 pieds de hault et 6 pieds de large / Hercules cum acheloo certamen. / aeri incisu ex tabula Guidi asseruata in Pinacotheca Regia / 8 pedes alta 6 lata | on sheet in pencil: 2-329","See Inscription","","","Hercules fighting Achelous; a landscape with two men wrestling; Hercules standing looking up, Achelous bent over in front of him","","From ","Gift of John Crosby","P.47.746","Artist: Gilles Rousselet","Artist","French","French, 1610-1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"124147","The Massacre of the Innocents","Engraving and Etching"," Prints","10 3/4 × 6 7/8 in. (27.31 × 17.46 cm) (image)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (sheet)","Print","Europe","Italy",,"1786-1801","Not on View","18th century","Signature, Title, and Inscription

Below image in black: Peint par Guido Reni  Desine par Borel  Grave par N. le Mire / DECOLATION DE ST. JEAN BAPTISTE / De La Galerie du Palais Royal / ECOLE DE LOMBARDIE / VE..(remainder of sheet trimmed off) | in pencil on sheet: 2-281","See Inscriptions

","","","soldier at left with sword grabbing woman holding a child by her hair; another soldier with dagger at right; women protecting children; in foreground crying woman and 2 dead children; above angels with palm branches","","From Galerie du Palais Royal","Gift of John Crosby","P.47.713","Painter: After Guido Reni; Engraver: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"43400","Design for Ornamental Dish with Three Portraits of the Caesars","Engraving and etching"," Prints","4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (sheet, diameter, trimmed within platemark)",,"Europe","Belgium",,"late 16th century","Not on View","16th century","","","","The ""twelve Caesars"" became a popular theme after Suetonius's biography of the emperors was published in 1470. Theodor de Bry put them on a set of dish designs, here showing Augustus, Vitellius, and Domitian. The profiles are based on portrait medals by Paduan Giovanni Cavino, whose renderings established the standard look of the twelve Caesars in art. In a humorous turnabout, de Bry's Caesars are surrounded not by scenes of conquest but by grotesques and capering jesters.","","Purchased at Lucien Goldschmidt, New York, January 18, 1978","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.19","Artist: Theodor de Bry","Artist","Flemish","Flemish, 1528 - 1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"43270","Title Page for Livre Nouveau ou Regles des cinq ordres d'Architecture","Engraving and etching"," Prints","14 x 18 1/2 in. (35.56 x 46.99 cm) (plate)
16 7/8 x 11 in. (42.86 x 27.94 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Print","Europe","France",,"1767","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.32","Artist: Jean-Charles Levasseur; Artist: After Charles-Nicolas Cochin  II; Author: Jacques Barozzio de Vignole","Artist","French","French, 1715-1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"43404","Title Page to a Group of Grotesque Panels","Engraving and etching"," Prints","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (plate)
6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.122","Artist: Johan Vredeman Vriese","Artist","Dutch","Dutch, 1580 - 1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"43363","The Peace Conference Held in Breda by the Authority of the Kings of England, France, Denmark and the Estates General of the Netherlands, ratified in the Conference Hall the 24th of August,1667","Engraving and etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)
13 1/4 x 15 1/2 in. (33.66 x 39.37 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.120","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"43364","Baldaquin pour le maitre autel de St. Sulpice","Engraving and etching"," Prints","13 7/8 x 8 3/8 in. (35.24 x 21.27 cm) (plate)
16 5/16 x 10 3/4 in. (41.43 x 27.31 cm) (sheet)",,"Europe","France",,"1750","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.109","Artist: after Jean-Nicolas Servandoni","Artist","French","French, 1695 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"49884","Wife of Leonard von Eck","Engraving and etching"," Prints","13 7/8 x 9 13/16 in. (35.24 x 24.92 cm) (image)",,"Europe","Germany",,"1553","Not on View","16th century","Mark","","Watermark: bear and hunter\'s horn","","","Colnaghi; Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.193","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 74 ii/ii; B. 12; N. 13",,"[""""]","medium:""Engraving and etching""",5.1214347
"49312","Guido Bentivoglio, Cardinal","Engraving and etching"," Prints","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (image)
12 1/16 x 9 11/16 in. (30.64 x 24.61 cm) (sheet)",,"Europe","France",,"1623","Not on View","17th century","Signature and Mark

see Signed","on plate","Watermark: H+P 2","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,539","Artist: Jean Morin; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 43; H & P 5 iii/iii",,"[""""]","medium:""Engraving and etching""",5.1214347
"49314","Théophile Brachet de la Milletière","Engraving and etching"," Prints","11 5/16 x 9 3/8 in. (28.73 x 23.81 cm) (image)
12 1/4 x 9 7/8 in. (31.12 x 25.08 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Signature and Mark","on plate","Watermark: Crest (not in H+P)","","","Cabinet Lois Galchon","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,540","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 48; H&P 11 iv or v/vi",,"[""""]","medium:""Engraving and etching""",5.1214347
"49322","Jean du Verger de Hauranne, abbé de Saint-Cyran","Engraving and etching"," Prints","12 5/16 x 8 7/16 in. (31.27 x 21.43 cm) (image)","Print","Europe","France",,"c. 1643-1650","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,549","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H+J 21 iii/ or iv/v, R.D. 82",,"[""""]","medium:""Engraving and etching""",5.1214347
"49417","Portrait of Benjamin Franklin","Engraving and etching"," Prints","10 1/2 x 7 in. (26.67 x 17.78 cm) (plate)
16 3/4 x 11 5/16 in. (42.55 x 28.73 cm) (sheet)",,"Europe","Germany",,"1778","Not on View","18th century","Signature

see Signed","in plate","","","","Boston Museum Fine Arts (L. 1870); H.F. Sewall","From ","Gift of Mrs. Franklin M. Crosby, Jr., 1967","P.13,971","Artist: Justus Chevillet; Artist: After Jean-Claude-Thomas Duplessis","Artist","French (Vincennes)","French, c. 1730-1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.B. 36 
(not in LeB.)",,"[""""]","medium:""Engraving and etching""",5.1214347
